﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს 2016 წლის საერთო სამაგისტრო გამოცდა. ტესტი C",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებული  ქულა,ანალიტიკური      წერა,ნორმირებული ქულა,ლოგიკური მსჯელობა,ნორმირებული ქულა,რაოდენობრივი მსჯელობა,ნორმირებული ქულა,საგრანტო ქულა
622,417658557,ტესტი C,16.2,27540,9.0,16065,3.8,7980,14.0,24990,76575
623,405832594,ტესტი C,10.8,18360,8.0,14280,13.6,28560,8.6,15351,76551
624,405796360,ტესტი C,10.2,17340,11.0,19635,8.8,18480,11.8,21063,76518
625,417521952,ტესტი C,13.8,23460,12.0,21420,6.2,13020,10.4,18564,76464
626,406403525,ტესტი C,12.6,21420,10.0,17850,6.6,13860,13.0,23205,76335
627,418465455,ტესტი C,15.6,26520,10.0,17850,5.8,12180,11.0,19635,76185
628,405208467,ტესტი C,11.8,20060,10.0,17850,10.4,21840,9.2,16422,76172
629,408097775,ტესტი C,10.4,17680,15.0,26775,6.6,13860,10.0,17850,76165
630,410423009,ტესტი C,17.4,29580,12.0,21420,5.0,10500,8.2,14637,76137
631,416388299,ტესტი C,15.2,25840,10.0,17850,7.8,16380,9.0,16065,76135
632,417189384,ტესტი C,11.8,20060,12.0,21420,10.2,21420,7.4,13209,76109
633,416209224,ტესტი C,15.0,25500,9.0,16065,8.6,18060,9.2,16422,76047
634,416882417,ტესტი C,15.0,25500,8.0,14280,7.4,15540,11.6,20706,76026
635,417948492,ტესტი C,15.0,25500,12.0,21420,5.8,12180,9.4,16779,75879
636,414353040,ტესტი C,6.0,10200,12.0,21420,9.8,20580,13.2,23562,75762
637,406328063,ტესტი C,10.2,17340,12.0,21420,9.8,20580,9.2,16422,75762
638,417756147,ტესტი C,7.4,12580,14.0,24990,8.8,18480,11.0,19635,75685
639,417097508,ტესტი C,12.0,20400,11.0,19635,10.0,21000,8.2,14637,75672
640,416950947,ტესტი C,11.0,18700,8.0,14280,7.4,15540,15.2,27132,75652
641,416204937,ტესტი C,11.4,19380,11.0,19635,8.6,18060,10.4,18564,75639
642,415704526,ტესტი C,7.8,13260,8.0,14280,11.0,23100,14.0,24990,75630
643,402505869,ტესტი C,8.8,14960,10.0,17850,10.0,21000,12.2,21777,75587
644,411474839,ტესტი C,19.8,33660,9.0,16065,4.8,10080,8.8,15708,75513
645,401979771,ტესტი C,12.6,21420,9.0,16065,6.2,13020,14.0,24990,75495
646,417880927,ტესტი C,12.6,21420,9.0,16065,11.8,24780,7.4,13209,75474
647,416228874,ტესტი C,12.6,21420,13.0,23205,5.0,10500,11.4,20349,75474
648,418360523,ტესტი C,10.2,17340,13.0,23205,5.4,11340,13.2,23562,75447
649,417320219,ტესტი C,12.0,20400,11.0,19635,10.4,21840,7.6,13566,75441
650,417045862,ტესტი C,10.2,17340,12.0,21420,7.6,15960,11.6,20706,75426
651,413977681,ტესტი C,11.0,18700,12.0,21420,10.0,21000,8.0,14280,75400
652,418799976,ტესტი C,7.2,12240,15.0,26775,10.0,21000,8.6,15351,75366
653,416307322,ტესტი C,15.0,25500,10.0,17850,7.4,15540,9.2,16422,75312
654,415272514,ტესტი C,15.0,25500,10.0,17850,6.2,13020,10.6,18921,75291
655,417166712,ტესტი C,10.0,17000,12.0,21420,5.8,12180,13.8,24633,75233
656,416546371,ტესტი C,13.8,23460,12.0,21420,7.6,15960,8.0,14280,75120
657,411365086,ტესტი C,13.8,23460,11.0,19635,7.4,15540,9.2,16422,75057
658,416768826,ტესტი C,13.8,23460,10.0,17850,8.4,17640,9.0,16065,75015
659,418252125,ტესტი C,11.8,20060,12.0,21420,6.6,13860,11.0,19635,74975
660,417354996,ტესტი C,11.4,19380,13.0,23205,7.6,15960,9.2,16422,74967
661,410414648,ტესტი C,11.6,19720,13.0,23205,7.6,15960,9.0,16065,74950
662,407937173,ტესტი C,12.6,21420,10.0,17850,8.8,18480,9.6,17136,74886
663,406699902,ტესტი C,12.6,21420,8.0,14280,9.8,20580,10.4,18564,74844
664,417147637,ტესტი C,12.2,20740,13.0,23205,6.2,13020,10.0,17850,74815
665,404831170,ტესტი C,12.2,20740,16.0,28560,6.8,14280,6.2,11067,74647
666,416480912,ტესტი C,12.2,20740,15.0,26775,7.8,16380,6.0,10710,74605
667,416728896,ტესტი C,16.2,27540,9.0,16065,10.0,21000,5.6,9996,74601
668,417036969,ტესტი C,15.0,25500,11.0,19635,6.2,13020,9.2,16422,74577
669,417701939,ტესტი C,13.8,23460,9.0,16065,8.0,16800,10.2,18207,74532
670,411474085,ტესტი C,12.0,20400,9.0,16065,9.2,19320,10.4,18564,74349
671,417575206,ტესტი C,10.2,17340,11.0,19635,9.8,20580,9.4,16779,74334
672,417488230,ტესტი C,15.0,25500,10.0,17850,8.6,18060,7.2,12852,74262
673,417277908,ტესტი C,12.0,20400,9.0,16065,6.6,13860,13.4,23919,74244
674,417191514,ტესტი C,12.6,21420,10.0,17850,8.8,18480,9.2,16422,74172
675,417433299,ტესტი C,13.8,23460,11.0,19635,9.0,18900,6.8,12138,74133
676,417148536,ტესტი C,12.6,21420,9.0,16065,8.6,18060,10.4,18564,74109
677,417138986,ტესტი C,17.4,29580,12.0,21420,4.2,8820,8.0,14280,74100
678,417510252,ტესტი C,14.0,23800,13.0,23205,7.8,16380,6.0,10710,74095
679,408202440,ტესტი C,15.0,25500,13.0,23205,5.8,12180,7.4,13209,74094
680,420564039,ტესტი C,12.8,21760,14.0,24990,6.2,13020,8.0,14280,74050
681,420045319,ტესტი C,15.0,25500,12.0,21420,5.6,11760,8.6,15351,74031
682,415377518,ტესტი C,10.2,17340,9.0,16065,7.6,15960,13.8,24633,73998
683,407864534,ტესტი C,9.8,16660,10.0,17850,8.6,18060,12.0,21420,73990
684,414025588,ტესტი C,13.8,23460,9.0,16065,7.4,15540,10.6,18921,73986
685,405019719,ტესტი C,9.0,15300,11.0,19635,10.4,21840,9.6,17136,73911
686,417200471,ტესტი C,15.0,25500,9.0,16065,7.4,15540,9.4,16779,73884
687,417299041,ტესტი C,7.8,13260,8.0,14280,12.2,25620,11.6,20706,73866
688,418308587,ტესტი C,11.4,19380,10.0,17850,8.6,18060,10.4,18564,73854
689,417321510,ტესტი C,9.0,15300,11.0,19635,8.8,18480,11.4,20349,73764
690,418136765,ტესტი C,16.2,27540,13.0,23205,6.2,13020,5.6,9996,73761
691,418003716,ტესტი C,13.8,23460,10.0,17850,7.4,15540,9.4,16779,73629
692,418684649,ტესტი C,8.2,13940,15.0,26775,7.8,16380,9.2,16422,73517
693,416780437,ტესტი C,11.4,19380,11.0,19635,8.6,18060,9.2,16422,73497
694,418807652,ტესტი C,11.4,19380,10.0,17850,7.4,15540,11.6,20706,73476
695,402129335,ტესტი C,12.0,20400,13.0,23205,5.2,10920,10.6,18921,73446
696,418654243,ტესტი C,12.6,21420,7.0,12495,11.0,23100,9.2,16422,73437
697,418441433,ტესტი C,12.2,20740,11.0,19635,5.2,10920,12.4,22134,73429
698,417314814,ტესტი C,12.6,21420,13.0,23205,9.8,20580,4.6,8211,73416
699,414559389,ტესტი C,9.6,16320,8.0,14280,7.6,15960,15.0,26775,73335
700,418067805,ტესტი C,9.4,15980,9.0,16065,9.8,20580,11.6,20706,73331
701,418094351,ტესტი C,12.0,20400,14.0,24990,7.0,14700,7.4,13209,73299
702,417678198,ტესტი C,10.2,17340,9.0,16065,11.0,23100,9.4,16779,73284
703,417753835,ტესტი C,13.8,23460,10.0,17850,7.4,15540,9.2,16422,73272
704,416251247,ტესტი C,11.4,19380,12.0,21420,7.4,15540,9.4,16779,73119
705,420467940,ტესტი C,15.0,25500,8.0,14280,8.0,16800,9.2,16422,73002
706,415756512,ტესტი C,13.8,23460,10.0,17850,6.2,13020,10.4,18564,72894
707,411391364,ტესტი C,10.8,18360,11.0,19635,9.8,20580,8.0,14280,72855
708,406753173,ტესტი C,10.2,17340,11.0,19635,6.2,13020,12.8,22848,72843
709,416430183,ტესტი C,13.0,22100,13.0,23205,5.8,12180,8.6,15351,72836
710,416265528,ტესტი C,16.2,27540,10.0,17850,6.2,13020,8.0,14280,72690
711,414398122,ტესტი C,12.4,21080,12.0,21420,7.4,15540,8.2,14637,72677
712,419721464,ტესტი C,10.2,17340,10.0,17850,9.0,18900,10.4,18564,72654
713,403851481,ტესტი C,10.4,17680,8.0,14280,11.2,23520,9.6,17136,72616
714,405700430,ტესტი C,10.6,18020,12.0,21420,7.8,16380,9.4,16779,72599
715,406952604,ტესტი C,10.8,18360,10.0,17850,10.0,21000,8.6,15351,72561
716,418724729,ტესტი C,11.4,19380,8.0,14280,8.6,18060,11.6,20706,72426
717,416263892,ტესტი C,9.2,15640,11.0,19635,9.0,18900,10.2,18207,72382
718,411491705,ტესტი C,14.2,24140,11.0,19635,6.8,14280,8.0,14280,72335
719,417209908,ტესტი C,5.4,9180,9.0,16065,13.4,28140,10.6,18921,72306
720,405709067,ტესტი C,9.0,15300,9.0,16065,8.6,18060,12.8,22848,72273
721,402876738,ტესტი C,11.4,19380,13.0,23205,5.8,12180,9.8,17493,72258
722,417461574,ტესტი C,12.6,21420,15.0,26775,6.0,12600,6.4,11424,72219
723,419306724,ტესტი C,9.6,16320,13.0,23205,7.4,15540,9.6,17136,72201
724,410348630,ტესტი C,13.8,23460,12.0,21420,6.2,13020,8.0,14280,72180
725,403081137,ტესტი C,12.4,21080,8.0,14280,10.0,21000,8.8,15708,72068
726,406675602,ტესტი C,12.6,21420,7.0,12495,10.0,21000,9.6,17136,72051
727,417125283,ტესტი C,16.2,27540,8.0,14280,7.4,15540,8.2,14637,71997
728,417083791,ტესტი C,10.6,18020,11.0,19635,6.4,13440,11.6,20706,71801
729,416696565,ტესტი C,11.0,18700,11.0,19635,8.6,18060,8.6,15351,71746
730,411499050,ტესტი C,12.6,21420,9.0,16065,8.6,18060,9.0,16065,71610
731,401277478,ტესტი C,12.2,20740,12.0,21420,6.2,13020,9.2,16422,71602
732,416416522,ტესტი C,10.6,18020,10.0,17850,9.0,18900,9.4,16779,71549
733,411481688,ტესტი C,6.6,11220,11.0,19635,7.4,15540,14.0,24990,71385
734,416538039,ტესტი C,11.4,19380,9.0,16065,6.4,13440,12.6,22491,71376
735,417159928,ტესტი C,13.2,22440,10.0,17850,6.8,14280,9.4,16779,71349
736,415204966,ტესტი C,6.8,11560,10.0,17850,9.6,20160,12.2,21777,71347
737,416328909,ტესტი C,10.8,18360,10.0,17850,10.6,22260,7.2,12852,71322
738,416491469,ტესტი C,10.8,18360,13.0,23205,7.8,16380,7.4,13209,71154
739,420568569,ტესტი C,13.8,23460,9.0,16065,6.2,13020,10.4,18564,71109
740,417663467,ტესტი C,11.6,19720,10.0,17850,6.6,13860,11.0,19635,71065
741,406607389,ტესტი C,11.4,19380,10.0,17850,7.6,15960,10.0,17850,71040
742,404914245,ტესტი C,11.4,19380,12.0,21420,4.0,8400,12.2,21777,70977
743,417343043,ტესტი C,14.2,24140,9.0,16065,6.8,14280,9.2,16422,70907
744,419705466,ტესტი C,12.6,21420,14.0,24990,3.8,7980,9.2,16422,70812
745,411529877,ტესტი C,10.2,17340,12.0,21420,7.4,15540,9.2,16422,70722
746,416832077,ტესტი C,11.4,19380,11.0,19635,6.2,13020,10.4,18564,70599
747,415205815,ტესტი C,3.8,6460,13.0,23205,7.4,15540,14.2,25347,70552
748,421015546,ტესტი C,13.8,23460,12.0,21420,5.2,10920,8.2,14637,70437
749,406969733,ტესტი C,9.4,15980,11.0,19635,8.2,17220,9.8,17493,70328
750,417287359,ტესტი C,12.6,21420,9.0,16065,6.6,13860,10.6,18921,70266
751,413752082,ტესტი C,11.4,19380,8.0,14280,7.4,15540,11.8,21063,70263
752,418791180,ტესტი C,12.6,21420,12.0,21420,4.2,8820,10.4,18564,70224
753,416966727,ტესტი C,7.8,13260,14.0,24990,7.4,15540,9.2,16422,70212
754,417779594,ტესტი C,10.2,17340,13.0,23205,7.8,16380,7.4,13209,70134
755,417047762,ტესტი C,9.0,15300,14.0,24990,7.4,15540,8.0,14280,70110
756,418162220,ტესტი C,9.4,15980,10.0,17850,7.4,15540,11.6,20706,70076
757,415358891,ტესტი C,10.2,17340,12.0,21420,6.4,13440,10.0,17850,70050
758,418831659,ტესტი C,10.2,17340,9.0,16065,8.6,18060,10.4,18564,70029
759,414784946,ტესტი C,6.6,11220,12.0,21420,9.8,20580,9.4,16779,69999
760,416632382,ტესტი C,9.0,15300,9.0,16065,8.0,16800,12.2,21777,69942
761,419734104,ტესტი C,11.4,19380,9.0,16065,8.6,18060,9.2,16422,69927
762,414823165,ტესტი C,9.8,16660,8.0,14280,9.0,18900,11.2,19992,69832
763,416659746,ტესტი C,8.2,13940,10.0,17850,6.2,13020,14.0,24990,69800
764,418681650,ტესტი C,10.2,17340,12.0,21420,5.6,11760,10.8,19278,69798
765,418111990,ტესტი C,10.2,17340,11.0,19635,9.8,20580,6.8,12138,69693
766,415328273,ტესტი C,15.0,25500,12.0,21420,5.4,11340,6.4,11424,69684
767,406810213,ტესტი C,15.0,25500,9.0,16065,8.6,18060,5.6,9996,69621
768,416833582,ტესტი C,11.4,19380,13.0,23205,5.0,10500,9.2,16422,69507
769,417577563,ტესტი C,12.6,21420,8.0,14280,9.8,20580,7.4,13209,69489
770,417457072,ტესტი C,12.6,21420,8.0,14280,5.2,10920,12.8,22848,69468
771,419719057,ტესტი C,13.8,23460,12.0,21420,7.6,15960,4.8,8568,69408
772,415733641,ტესტი C,14.4,24480,11.0,19635,5.4,11340,7.8,13923,69378
773,418376035,ტესტი C,8.0,13600,9.0,16065,11.6,24360,8.6,15351,69376
774,417298723,ტესტი C,7.2,12240,13.0,23205,7.8,16380,9.8,17493,69318
775,417059933,ტესტი C,10.2,17340,13.0,23205,3.8,7980,11.6,20706,69231
776,406659273,ტესტი C,10.4,17680,12.0,21420,7.2,15120,8.4,14994,69214
777,417956919,ტესტი C,11.4,19380,9.0,16065,6.2,13020,11.6,20706,69171
778,414782709,ტესტი C,14.4,24480,9.0,16065,8.0,16800,6.6,11781,69126
779,418062398,ტესტი C,12.0,20400,11.0,19635,6.2,13020,9.0,16065,69120
780,421579020,ტესტი C,14.0,23800,13.0,23205,5.6,11760,5.8,10353,69118
781,406642354,ტესტი C,9.6,16320,12.0,21420,4.4,9240,12.4,22134,69114
782,406986712,ტესტი C,9.0,15300,12.0,21420,7.4,15540,9.4,16779,69039
783,417846462,ტესტი C,13.8,23460,5.0,8925,9.8,20580,9.0,16065,69030
784,416937671,ტესტი C,9.4,15980,11.0,19635,9.4,19740,7.6,13566,68921
785,415909757,ტესტი C,10.6,18020,12.0,21420,3.8,7980,12.0,21420,68840
786,407872923,ტესტი C,13.4,22780,10.0,17850,4.4,9240,10.6,18921,68791
787,421014440,ტესტი C,12.6,21420,11.0,19635,7.4,15540,6.8,12138,68733
788,401824760,ტესტი C,10.4,17680,10.0,17850,9.0,18900,8.0,14280,68710
789,415737538,ტესტი C,10.8,18360,8.0,14280,6.8,14280,12.2,21777,68697
790,419729475,ტესტი C,13.8,23460,7.0,12495,8.6,18060,8.2,14637,68652
791,413811239,ტესტი C,10.2,17340,8.0,14280,9.8,20580,9.2,16422,68622
792,405971317,ტესტი C,10.2,17340,14.0,24990,6.2,13020,7.4,13209,68559
793,419279593,ტესტი C,10.2,17340,11.0,19635,6.2,13020,10.4,18564,68559
794,417781676,ტესტი C,7.4,12580,9.0,16065,12.2,25620,8.0,14280,68545
795,411535534,ტესტი C,11.4,19380,7.0,12495,8.6,18060,10.4,18564,68499
796,417835676,ტესტი C,12.6,21420,6.0,10710,6.6,13860,12.6,22491,68481
797,413983695,ტესტი C,9.0,15300,13.0,23205,7.4,15540,8.0,14280,68325
798,416496297,ტესტი C,9.0,15300,12.0,21420,6.2,13020,10.4,18564,68304
799,419200542,ტესტი C,10.2,17340,8.0,14280,8.6,18060,10.4,18564,68244
800,418309978,ტესტი C,15.0,25500,6.0,10710,8.6,18060,7.8,13923,68193
801,418130608,ტესტი C,12.2,20740,11.0,19635,7.6,15960,6.6,11781,68116
802,417374281,ტესტი C,12.6,21420,11.0,19635,4.0,8400,10.4,18564,68019
803,418069456,ტესტი C,10.2,17340,6.0,10710,11.2,23520,9.2,16422,67992
804,405876521,ტესტი C,10.4,17680,10.0,17850,7.8,16380,9.0,16065,67975
805,418083385,ტესტი C,11.4,19380,14.0,24990,4.4,9240,8.0,14280,67890
806,417151869,ტესტი C,6.0,10200,10.0,17850,8.6,18060,12.2,21777,67887
807,417510581,ტესტი C,6.6,11220,6.0,10710,11.0,23100,12.8,22848,67878
808,411405596,ტესტი C,11.4,19380,12.0,21420,5.4,11340,8.8,15708,67848
809,411226407,ტესტი C,7.8,13260,12.0,21420,11.0,23100,5.6,9996,67776
810,420082758,ტესტი C,11.4,19380,7.0,12495,6.2,13020,12.8,22848,67743
811,416539840,ტესტი C,15.2,25840,11.0,19635,2.6,5460,9.4,16779,67714
812,407863104,ტესტი C,9.0,15300,11.0,19635,9.8,20580,6.8,12138,67653
813,411337041,ტესტი C,11.4,19380,9.0,16065,8.0,16800,8.6,15351,67596
814,405499150,ტესტი C,11.8,20060,13.0,23205,5.8,12180,6.8,12138,67583
815,415230521,ტესტი C,5.4,9180,11.0,19635,8.6,18060,11.6,20706,67581
816,417718776,ტესტი C,9.2,15640,13.0,23205,6.2,13020,8.8,15708,67573
817,418304278,ტესტი C,12.8,21760,12.0,21420,7.8,16380,4.4,7854,67414
818,407727139,ტესტი C,15.0,25500,11.0,19635,3.8,7980,8.0,14280,67395
819,417879762,ტესტი C,11.6,19720,14.0,24990,5.0,10500,6.8,12138,67348
820,418044953,ტესტი C,5.4,9180,8.0,14280,11.0,23100,11.6,20706,67266
821,419275508,ტესტი C,12.6,21420,11.0,19635,5.0,10500,8.8,15708,67263
822,416580854,ტესტი C,8.8,14960,11.0,19635,6.2,13020,11.0,19635,67250
823,419537510,ტესტი C,12.6,21420,12.0,21420,3.8,7980,9.2,16422,67242
824,417969239,ტესტი C,8.8,14960,13.0,23205,5.0,10500,10.4,18564,67229
825,419241472,ტესტი C,13.8,23460,10.0,17850,8.6,18060,4.4,7854,67224
826,416593174,ტესტი C,10.2,17340,5.0,8925,8.6,18060,12.8,22848,67173
827,416110449,ტესტი C,11.6,19720,9.0,16065,7.6,15960,8.6,15351,67096
828,416471030,ტესტი C,11.4,19380,9.0,16065,6.2,13020,10.4,18564,67029
829,400718876,ტესტი C,5.4,9180,14.0,24990,5.4,11340,12.0,21420,66930
830,417190496,ტესტი C,6.6,11220,11.0,19635,6.8,14280,12.2,21777,66912
831,416441865,ტესტი C,12.6,21420,12.0,21420,2.6,5460,10.4,18564,66864
832,415024951,ტესტი C,11.0,18700,12.0,21420,4.4,9240,9.8,17493,66853
833,418055161,ტესტი C,4.6,7820,7.0,12495,11.2,23520,12.8,22848,66683
834,417628089,ტესტი C,11.4,19380,10.0,17850,6.2,13020,9.2,16422,66672
835,405222187,ტესტი C,8.4,14280,9.0,16065,9.8,20580,8.8,15708,66633
836,415673108,ტესტი C,9.0,15300,9.0,16065,9.8,20580,8.2,14637,66582
837,417051831,ტესტი C,13.0,22100,8.0,14280,8.6,18060,6.8,12138,66578
838,416364000,ტესტი C,7.0,11900,10.0,17850,9.2,19320,9.8,17493,66563
839,419644626,ტესტი C,9.0,15300,10.0,17850,7.4,15540,10.0,17850,66540
840,405564027,ტესტი C,9.6,16320,14.0,24990,4.0,8400,9.4,16779,66489
841,405639463,ტესტი C,7.2,12240,13.0,23205,6.6,13860,9.6,17136,66441
842,410374729,ტესტი C,10.2,17340,11.0,19635,6.2,13020,9.2,16422,66417
843,416518674,ტესტი C,10.2,17340,10.0,17850,5.0,10500,11.6,20706,66396
844,416592445,ტესტი C,11.6,19720,8.0,14280,6.4,13440,10.6,18921,66361
845,421463015,ტესტი C,11.4,19380,10.0,17850,5.0,10500,10.4,18564,66294
846,416735329,ტესტი C,7.4,12580,9.0,16065,5.0,10500,15.2,27132,66277
847,410447173,ტესტი C,12.6,21420,11.0,19635,6.2,13020,6.8,12138,66213
848,419626999,ტესტი C,12.6,21420,8.0,14280,6.2,13020,9.8,17493,66213
849,401113286,ტესტი C,12.6,21420,11.0,19635,6.2,13020,6.8,12138,66213
850,418202860,ტესტი C,13.0,22100,8.0,14280,6.0,12600,9.6,17136,66116
851,418329872,ტესტი C,13.8,23460,10.0,17850,5.0,10500,8.0,14280,66090
852,405351210,ტესტი C,10.2,17340,10.0,17850,7.4,15540,8.6,15351,66081
853,417267279,ტესტი C,8.2,13940,11.0,19635,7.6,15960,9.2,16422,65957
854,416782367,ტესტი C,11.4,19380,11.0,19635,5.0,10500,9.2,16422,65937
855,417286337,ტესტი C,9.0,15300,10.0,17850,8.8,18480,8.0,14280,65910
856,411414740,ტესტი C,12.2,20740,11.0,19635,7.0,14700,6.0,10710,65785
857,402283383,ტესტი C,10.2,17340,9.0,16065,8.6,18060,8.0,14280,65745
858,417034366,ტესტი C,10.8,18360,6.0,10710,7.6,15960,11.6,20706,65736
859,407774610,ტესტი C,15.0,25500,13.0,23205,2.8,5880,6.2,11067,65652
860,415739214,ტესტი C,11.4,19380,13.0,23205,8.6,18060,2.8,4998,65643
861,417257762,ტესტი C,13.4,22780,8.0,14280,6.8,14280,8.0,14280,65620
862,414307889,ტესტი C,11.4,19380,12.0,21420,5.0,10500,8.0,14280,65580
863,406704905,ტესტი C,4.8,8160,10.0,17850,10.0,21000,10.4,18564,65574
864,406480815,ტესტი C,13.8,23460,11.0,19635,4.4,9240,7.4,13209,65544
865,418042420,ტესტი C,10.4,17680,11.0,19635,10.2,21420,3.8,6783,65518
866,401435779,ტესტი C,9.4,15980,7.0,12495,9.8,20580,9.2,16422,65477
867,407214609,ტესტი C,8.2,13940,13.0,23205,6.0,12600,8.8,15708,65453
868,415129726,ტესტი C,8.8,14960,9.0,16065,10.6,22260,6.8,12138,65423
869,416146482,ტესტი C,15.0,25500,7.0,12495,6.6,13860,7.6,13566,65421
870,417043456,ტესტი C,5.4,9180,10.0,17850,7.4,15540,12.8,22848,65418
871,416085322,ტესტი C,10.2,17340,9.0,16065,7.4,15540,9.2,16422,65367
872,416223107,ტესტი C,9.4,15980,10.0,17850,2.6,5460,14.6,26061,65351
873,416615887,ტესტი C,7.0,11900,10.0,17850,6.4,13440,12.4,22134,65324
874,411264109,ტესტი C,10.2,17340,11.0,19635,2.6,5460,12.8,22848,65283
875,414395493,ტესტი C,7.8,13260,7.0,12495,8.6,18060,12.0,21420,65235
876,420034702,ტესტი C,10.2,17340,11.0,19635,5.8,12180,9.0,16065,65220
877,415757256,ტესტი C,10.0,17000,10.0,17850,4.6,9660,11.6,20706,65216
878,418081188,ტესტი C,8.0,13600,12.0,21420,7.4,15540,8.2,14637,65197
879,406610099,ტესტი C,8.2,13940,11.0,19635,6.2,13020,10.4,18564,65159
880,420180790,ტესტი C,12.8,21760,10.0,17850,4.0,8400,9.6,17136,65146
881,419295888,ტესტი C,5.4,9180,8.0,14280,11.0,23100,10.4,18564,65124
882,406220005,ტესტი C,10.2,17340,9.0,16065,9.8,20580,6.2,11067,65052
883,407441586,ტესტი C,6.2,10540,11.0,19635,8.6,18060,9.4,16779,65014
884,418626246,ტესტი C,6.6,11220,10.0,17850,6.2,13020,12.8,22848,64938
885,417812117,ტესტი C,9.6,16320,7.0,12495,8.0,16800,10.8,19278,64893
886,416376070,ტესტი C,10.4,17680,6.0,10710,5.8,12180,13.6,24276,64846
887,405571291,ტესტი C,10.4,17680,13.0,23205,5.8,12180,6.6,11781,64846
888,419321978,ტესტი C,9.0,15300,7.0,12495,9.8,20580,9.2,16422,64797
889,418400623,ტესტი C,10.8,18360,11.0,19635,8.8,18480,4.6,8211,64686
890,418320945,ტესტი C,8.8,14960,11.0,19635,8.2,17220,7.2,12852,64667
891,401850314,ტესტი C,6.4,10880,11.0,19635,6.4,13440,11.6,20706,64661
892,418089181,ტესტი C,10.4,17680,11.0,19635,6.2,13020,8.0,14280,64615
893,418988686,ტესტი C,11.4,19380,10.0,17850,5.2,10920,9.2,16422,64572
894,411434422,ტესტი C,11.4,19380,8.0,14280,7.4,15540,8.6,15351,64551
895,415668694,ტესტი C,8.2,13940,10.0,17850,5.4,11340,12.0,21420,64550
896,418681506,ტესტი C,11.4,19380,10.0,17850,6.2,13020,8.0,14280,64530
897,417399875,ტესტი C,7.8,13260,7.0,12495,8.6,18060,11.6,20706,64521
898,417804140,ტესტი C,13.0,22100,12.0,21420,6.6,13860,4.0,7140,64520
899,417387381,ტესტი C,10.4,17680,8.0,14280,9.2,19320,7.4,13209,64489
900,410170446,ტესტი C,9.0,15300,12.0,21420,7.4,15540,6.8,12138,64398
901,415276747,ტესტი C,8.4,14280,14.0,24990,7.2,15120,5.6,9996,64386
902,406784749,ტესტი C,8.8,14960,9.0,16065,9.4,19740,7.6,13566,64331
903,416216960,ტესტი C,13.8,23460,9.0,16065,5.0,10500,8.0,14280,64305
904,414828644,ტესტი C,9.4,15980,11.0,19635,11.4,23940,2.6,4641,64196
905,418281881,ტესტი C,2.2,3740,10.0,17850,9.4,19740,12.8,22848,64178
906,415638987,ტესტი C,6.6,11220,13.0,23205,5.8,12180,9.8,17493,64098
907,410326594,ტესტი C,10.6,18020,14.0,24990,4.6,9660,6.4,11424,64094
908,418406880,ტესტი C,11.4,19380,13.0,23205,1.4,2940,10.4,18564,64089
909,419391132,ტესტი C,7.8,13260,13.0,23205,3.8,7980,11.0,19635,64080
910,414204570,ტესტი C,9.4,15980,11.0,19635,6.4,13440,8.4,14994,64049
911,410452527,ტესტი C,7.8,13260,9.0,16065,8.2,17220,9.8,17493,64038
912,417885872,ტესტი C,5.4,9180,9.0,16065,8.6,18060,11.6,20706,64011
913,419546950,ტესტი C,12.6,21420,14.0,24990,2.6,5460,6.8,12138,64008
914,421465704,ტესტი C,10.8,18360,10.0,17850,5.2,10920,9.4,16779,63909
915,416982383,ტესტი C,10.6,18020,9.0,16065,5.0,10500,10.8,19278,63863
916,417617834,ტესტი C,7.8,13260,8.0,14280,7.4,15540,11.6,20706,63786
917,414375829,ტესტი C,10.2,17340,4.0,7140,11.4,23940,8.6,15351,63771
918,417497918,ტესტი C,6.8,11560,11.0,19635,5.6,11760,11.6,20706,63661
919,415192922,ტესტი C,12.6,21420,6.0,10710,5.6,11760,11.0,19635,63525
920,418078362,ტესტი C,6.6,11220,10.0,17850,6.2,13020,12.0,21420,63510
921,404346835,ტესტი C,11.4,19380,9.0,16065,8.6,18060,5.6,9996,63501
922,416276608,ტესტი C,8.8,14960,10.0,17850,5.6,11760,10.6,18921,63491
923,413897431,ტესტი C,7.8,13260,7.0,12495,8.6,18060,11.0,19635,63450
924,416862185,ტესტი C,11.4,19380,12.0,21420,5.0,10500,6.8,12138,63438
925,404150256,ტესტი C,8.6,14620,13.0,23205,7.6,15960,5.4,9639,63424
926,401814731,ტესტი C,9.8,16660,13.0,23205,5.6,11760,6.6,11781,63406
927,420476784,ტესტი C,9.2,15640,10.0,17850,6.4,13440,9.2,16422,63352
928,411523275,ტესტი C,9.0,15300,10.0,17850,8.6,18060,6.8,12138,63348
929,415145464,ტესტი C,9.8,16660,12.0,21420,8.4,17640,4.2,7497,63217
930,404652198,ტესტი C,8.6,14620,9.0,16065,9.2,19320,7.4,13209,63214
931,415957039,ტესტი C,13.8,23460,11.0,19635,3.8,7980,6.8,12138,63213
932,418712729,ტესტი C,12.4,21080,11.0,19635,5.6,11760,6.0,10710,63185
933,415155651,ტესტი C,6.6,11220,10.0,17850,7.4,15540,10.4,18564,63174
934,416441562,ტესტი C,11.4,19380,9.0,16065,7.4,15540,6.8,12138,63123
