﻿Title,Group
„გორის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2012 წლის 8 თებერვლის №213 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
შპს „საქართველოს გაერთიანებული წყალმომარაგების კომპანიის“ მიერ ელექტროენერგიის ხარჯის ანაზღაურების შესახებ,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან ადგილობრივი თვითმმართველი ერთეულებისათვის  თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2012 წლის 18 იანვრის №55 განკარგულებაში ცვლილების  შეტანის თაობაზე,განკარგულება
„ახალციხის მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2012 წლის 6 ივლისის №1310 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
ხულოს მუნიციპალიტეტისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს მთავრობის კანცელარიისათვის „საქართველოს 2012 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 25 ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე,განკარგულება
"სსიპ – საქართველოს ეროვნული მუზეუმის შენობაში არსებული ფართობის აუქციონის გარეშე, იჯარის ფორმით გადაცემაზე თანხმობის მიცემის შესახებ",განკარგულება
საინვესტიციო საქმიანობის ხელშესაწყობად შპს „მილენიუმ ტრანსის“ მიმართ რიგ ღონისძიებათა განხორციელების შესახებ,განკარგულება
მარნეულის მუნიციპალიტეტში ცენტრალური მოედნის მიმდებარე ტერიტორიის კეთილმოწყობის სამუშაოების სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„ქ. ფოთსა და ქ. წყალტუბოში იძულებით გადაადგილებულ პირთათვის მშენებარე შენობების შიდა გაზმომარაგების პროექტის თანადაფინანსების შესახებ 2011 წლის 25 ნოემბერს გაფორმებულ მემორანდუმში ცვლილების შეტანის თაობაზე“ მემორანდუმის პროექტის მოწონების შესახებ,განკარგულება
სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„საქართველოს უმაღლეს განათლებაში კვლევის ტექნოლოგიების დანერგვის და განვითარების შესახებ“ შეთანხმების პროექტის მოწონებისა და საქართველოს განათლებისა და მეცნიერების მინისტრ დ. შაშკინისათვის უფლებამოსილების მინიჭების თაობაზე,განკარგულება
საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროს მიერ განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
მესტიის მიმართულებით რეგულარული  ავიარეისების შესრულების მიზნით განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
"კულტურული მემკვიდრეობის თვალსაზრისით ღირებული ობიექტისათვის, დაბა წყნეთის წმ. გიორგის სახელობის ეკლესიისათვის კულტურული მემკვიდრეობის ძეგლის სტატუსის მინიჭების შესახებ",განკარგულება
საჯარო სამართლის იურიდიულ პირს - საქართველოს სტატისტიკის ეროვნულ სამსახურსა (საქსტატი) და გაერთიანებული ერების ორგანიზაციის მოსახლეობის ფონდს (UNFPA)  შორის გასაფორმებელი 2014 წლის სამოქმედო გეგმის პროექტის თაობაზე,განკარგულება
ქ. თბილისის მერიის სსიპ – გუდაურის განვითარების ფონდის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
„საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის სფეროში შემავალ საჯარო სამართლის იურიდიულ პირს – შოთა რუსთაველის ეროვნულ სამეცნიერო ფონდსა და ა(ა)იპ  – საერთაშორისო საქველმოქმედო ფონდ „ქართუს“  შორის დასადები „გრანტის გაცემისა და გამოყენების შესახებ“ ხელშეკრულების პროექტის მოწონების თაობაზე“ საქართველოს მთავრობის 2014 წლის 4 მარტის №352 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროს საჯარო სამართლის იურიდიული პირის - სოფლის მეურნეობის სამეცნიერო-კვლევითი ცენტრისათვის „საქართველოს 2014 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23 ე მუხლის პირველი პუნქტით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსთვის თანხის გამოყოფის თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების შპს „პეის ჯორჯიასათვის“ პირდაპირი მიყიდ ვის ფორმით პრივატიზების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ნივთის პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
იძულებით გადაადგილებულ პირთა - დევნილთა მიერ ორგანიზებულად განსახლების ობიექტებში მოხმარებული ელექტროენერგიის ღირებულების დავალიანების ანაზღაურების შესახებ,განკარგულება
"საქართველოს სასჯელაღსრულების, პრობაციისა და იურიდიული დახმარების საკითხთა სამინისტროს მიერ ზოგიერთი ღონისძიების განხორციელების თაობაზე",განკარგულება
„სამხრეთ კავკასიის მილსადენის კომპანია ლიმიტედ საქართველოს“ (უცხოური საწარმოს ფილიალი)  უძრავი ნივთების უსასყიდლო უზუფრუქტის უფლებით გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
ა. ბარამიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით საქართველოს პარლამენტში წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
"შვეიცარიის მთავრობას, წარმოდგენილი შვეიცარიის განვითარებისა და თანამშრომლობის სააგენტოს (SDC) მიერ და საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს, საქართველოს შინაგან საქმეთა სამინისტროს, საქართველოს გარემოს დაცვის სამინისტროს, ქალაქ ფოთის, აბაშის, ზუგდიდის, მარტვილის, მესტიის, სენაკის, ჩხოროწყუს, წალენჯიხისა და ხობის მუნიციპალიტეტებში სახელმწიფო რწმუნებულის – გუბერნატორის ადმინისტრაციას, ამბროლაურის, ლენტეხის, ონისა და ცაგერის მუნიციპალიტეტებში სახელმწიფო რწმუნებულის – გუბერნატორის ადმინისტრაციას შორის სამეგრელო ზემო სვანეთისა და რაჭა ლეჩხუმი ქვემო სვანეთის რეგიონებში „პრევენციისა და მზაობის სისტემის გაძლიერება პირველი ეტაპი: ბუნებრივი კატასტროფების რისკების შემცირება ადგილობრივ დონეზე“ პროექტის განხორციელებასთან დაკავშირებით გასაფორმებელი ურთიერთგაგების მემორანდუმის პროექტის მოწონების თაობაზე",განკარგულება
„სპორტის სახელმწიფო  პოლიტიკის დოკუმენტის“ დამტკიცების შესახებ,განკარგულება
საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
"საქართველოს ეკონომიკისა და მდგრადი განვითარების სამინისტროსა და კომპანია ,,POMAGALSKI“-ს შორის 2011 წლის 7 ივლისს გაფორმებულ ხელშეკრულებაში დამატების   შეტანის შესახებ გასაფორმებელი ხელშეკრულების მოწონებისა და შესაბამისი ღონისძიებების განხორციელების თაობაზე",განკარგულება
ზუგდიდის მუნიციპალიტეტში ზოგიერთი ღონისძიების განხორციელების თაობაზე,განკარგულება
შპს „საგზაო ტექნიკის“ სასარგებლო წიაღისეულის  მოპოვების  ლიცენზიისაგან გათავისუფლების თაობაზე,განკარგულება
საქართველოს ფეხბურთის ფედერაციის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
შიდასახელმწიფოებრივი  მნიშვნელობის  ბათუმი (ანგისა)–ახალციხის საავტომობილო გზის 82–ე კმ–ზე (დაბა ხულოს გასასვლელი) არსებული დაზიანებული ქვედა საყრდენი კედლის და ჩაწყვეტილი მიწის ვაკისის აღდგენის შესახებ,განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული საჯარო სამართლის იურიდიული პირისათვის  – სასწრაფო სამედიცინო დახმარების ცენტრისათვის  „საქართველოს 2014 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე",განკარგულება
ბავშვთა მკურნალობის აქციის ხელშეწყობის მიზნით  გასატარებელ ღონისძიებათა შესახებ,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროს საჯარო სამართლის იურიდიული პირის - ღვინის ეროვნული სააგენტოს  მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"სს „ენერგო-პრო ჯორჯიასთვის“ სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის, წითელი ნუსხით დაცული სახეობების გარემოდან ამოღებაზე და 35 გრადუსისა და მეტი დაქანების ფერდობებზე  ხე-ტყის ჭრის განხორციელებაზე ნებართვის მიცემის შესახებ",განკარგულება
სს „ენერგო-პრო ჯორჯიასთვის“ სახელმწიფო ტყის ფონდით სპეციალური დანიშნულებით სარგებლობის ვადის განსაზღვრის და 35 გრადუსისა და მეტი დაქანების ფერდობებზე  ხე-ტყის ჭრის განხორციელებაზე ნებართვის მიცემის შესახებ,განკარგულება
",,საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს საჯარო სამართლის იურიდიული პირის – წყლით უზრუნველყოფის რეგიონული განვითარების სააგენტოსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2010 წლის 18 იანვრის №58 განკარგულებაში ცვლილებების შეტანის თაობაზე",განკარგულება
ქვედა სიმონეთი-ნავენახევის საავტომობილო გზის რეაბილიტაციის შესახებ,განკარგულება
"შპს ,,საქართველოს გაერთიანებული წყალმომარაგების კომპანიისათვის“ გადაშენების  საფრთხის წინაშე  მყოფი ველური მცენარეების ბუნებრივი გარემოდან ამოღებაზე თანხმობის მიცემის შესახებ",განკარგულება
ქალაქ თბილისის თვითმმართველი ერთეულის საკუთრებაში არსებული უძრავი ქონების სახელმწიფოს საკუთრებაში გადასვლასთან  დაკავშირებით განსახორციელებელ ღონისძიებათა თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების პირდაპირი მიყიდვის ფორმით პრივატიზების შესახებ,განკარგულება
სს „საქართველოს ნავთობისა და გაზის კორპორაციის“ მიერ დასადები ხელშეკრულების თაობაზე,განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროს ცენტრალური აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
„წითელას მასიური გავრცელების პრევენციის მიზნით გასატარებელი ღონისძიებების შესახებ“ საქართველოს მთავრობის 2013 წლის 31 მაისის №550 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"სამეგრელო-ზემო სვანეთის რეგიონში „მესტიაჭალა 2“ ჰიდროელექტროსადგურის მშენებლობის ტექნიკურ-ეკონომიკური შესწავლის, მშენებლობის, ფლობის და ოპერირების თაობაზე ინტერესთა გამოხატვაში გამარჯვებული პირის გამოვლენის შესახებ",განკარგულება
საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროს მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
გადაუდებელი სამედიცინო დახმარების კლინიკისა და სოფლის ამბულატორიების მშენებლობის დასაფინანსებლად სსიპ - საქართველოს მუნიციპალური განვითარების ფონდისათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის თანხის გამოყოფის თაობაზე,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან სსიპ – საქართველოს მუნიციპალური განვითარების ფონდისათვის თანხის გამოყოფის შესახებ,განკარგულება
„საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს საჯარო სამართლის იურიდიული პირის – წყლით უზრუნველყოფის რეგიონული განვითარების სააგენტოსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2010 წლის 18 იანვრის №58 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
ყვარელი-ჩალის წყალსაცავის საავტომობილო გზის რეაბილიტაციის შესახებ,განკარგულება
„ფაშიზმზე გამარჯვების 65-ე წლისთავის აღსანიშნავი საზეიმო ღონისძიებების შესახებ“ საქართველოს მთავრობის 2010 წლის 10 მარტის №291 განკარგულებაში ცვლილებების შეტანის თაობაზე,განკარგულება
საქართველოს მთავრობის ზოგიერთი განკარგულების ძალადაკარგულად გამოცხადების შესახებ,განკარგულება
გრძელვადიანი ტყითსარგებლობისათვის ხე-ტყის დამზადების სპეციალური ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
დ. ძაგნიძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
სასარგებლო წიაღისეულის მოპოვების ლიცენზიის გაცემის მიზნით აუქციონის საწყისი ფასის განსაზღვრის შესახებ,განკარგულება
მუხრან მაჭავარიანის დამკრძალავი სახელმწიფო კომისიის შექმნის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ბორჯომის მუნიციპალიტეტის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების თვითმმართველი ქალაქი თბილისის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ქალაქ თბილისის თვითმმართველი ერთეულის საკუთრებაში ძირითადი ქონების სახით გადაცემის შესახებ,განკარგულება
სათაფლიის სახელმწიფო ნაკრძალის ინფრასტრუქტურის განვითარების შესახებ საქართველოს მთავრობასა და ბაქო-თბილისი-ჯეიჰანის  მილსადენის და  სამხრეთ კავკასიის მილსადენის კომპანიებს შორის დადებულ ხელშეკრულებასთან დაკავშირებით განსახორციელებელ ღონისძიებათა თაობაზე,განკარგულება
„საქართველოს მთავრობასა და იაპონიის მთავრობას შორის 2008 წლის 25 დეკემბერს ნოტების ურთიერთგაცვლის საფუძველზე იაპონიის მთავრობის მიერ საქართველოს მთავრობისათვის გამოყოფილი არასაპროექტო გრანტის მიმღებ ორგანოს განსაზღვრისა და განსახორციელებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2009 წლის 29 სექტემბრის №706 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
შპს „პორტი ლაზიკას“ მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის – საქართველოს ტურიზმის ეროვნული ადმინისტრაციის მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საზღვარგარეთ მოღვაწე ქართველ მეცნიერთა ფორუმის ორგანიზების მიზნით განსახორციელებელ ღონისძიებათა თაობაზე,განკარგულება
საჯარო სამართლის იურიდიული პირის – სახელმწიფო ზრუნვის სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის – ლ. საყვარელიძის სახელობის დაავადებათა კონტროლისა და საზოგადოებრივი ჯანმრთელობის ეროვნული ცენტრის მიერ გრანტის მიღების შესახებ დოკუმენტის პროექტის მოწონების თაობაზე,განკარგულება
აჭარის ავტონომიური რესპუბლიკის მთავრობის საქვეუწყებო დაწესებულების – გარემოს დაცვისა და ბუნებრივი რესურსების სამმართველოს მიერ ქალაქ ბათუმის სანაპირო ზოლის ნაპირდამცავი სამუშაოებისათვის საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის მომზადების მომსახურების სახელმწიფო შესყიდვის ერთ პირთან მოლაპარაკების საშუალებით განხორციელების შესახებ,განკარგულება
გ. მამაცაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების აჭარის ავტონომიური რესპუბლიკის საკუთრებაში გადაცემის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ  კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
საქართველოს მთავრობასა და საქართველოს საპატრიარქოს შორის ქონებრივი საკითხების განმხილველი სამთავრობო კომისიის შექმნის შესახებ,განკარგულება
ნ. მიქელაძის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტებზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
საერთაშორისო მნიშვნელობის სენაკი-ფოთი (ასაქცევი)- სარფის (თურქეთის რესპუბლიკის საზღვარი) საავტომობილო გზის ფოთი-გრიგოლეთის და გრიგოლეთი-ქობულეთის შემოვლითი გზის მონაკვეთების მშენებლობისათვის ტექნიკურ-ეკონომიკური დასაბუთების მომზადების შესახებ,განკარგულება
საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროსათვის საქართველოს მთავრო¬ბის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო საქვეუწყებო დაწესებულებისათვის – საქართველოს საავტომობილო გზების დეპარტამენტისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2012 წლის 6 ივლისის №1305 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
ქ. თბილისის მერიის მიერ ქ. თბილისში სამშენებლო სექტორში დასაქმების მსურველთათვის პროფესიული გადამზადების მომსახურების სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
ქ. თბილისის ისანი სამგორის რაიონის გამგეობის მიერ სახელმწიფო შესყიდვის გამარტივებული ელექტრონული ტენდერის მეშვეობით განხორციელების შესახებ,განკარგულება
ვარძიის ისტორიულ-არქიტექტურული კომპლექსის კვლევითი და სარეაბილიტაციო საკონსერვაციო სამუშაოების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
სვეტიცხოვლის საკათედრო ტაძრის კომპლექსური კვლევითი და სარეაბილიტაციო-საკონსერვაციო სამუშაოების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროს მმართველობის სფეროში შემავალი საჯარო სამართლის იურიდიული პირის – სურსათის ეროვნული სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
გ. ჩახნაშვილის საქართველოს მთავრობის საკანონმდებლო ინიციატივით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის შესახებ,განკარგულება
"2014 წლის განმავლობაში ფიზიკური და კერძო სამართლის იურიდიული პირებისათვის სახელმწიფო ქონების უსასყიდლოდ, აუქციონის გარეშე სარგებლობაში გადაცემაზე დიასპორის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის თანხმობის მიცემის თაობაზე",განკარგულება
