﻿"მაგისტრობის კანდიდატთა სია, რომლებმაც წარმატებით ჩააბარეს საერთო სამაგისტრო",,,,,,,,,,,
N,საგამოცდო,ტესტი,წაკითხულის გააზრება,ნორმირებულ ი ქულა,ანალიტიკურ ი წერა,ნორმირებულ ი ქულა,ლოგიკური მსჯელობა,ნორმირებულ ი ქულა,რაოდენობრი ვი მსჯელობა,ნორმირებულ ი ქულა,საგრანტო ქულა
1951,411329053,B,126,21420,150,26775,62,13020,140,24990,86205
1952,410659839,B,174,29580,110,19635,86,18060,106,18921,86196
1953,408130921,B,150,25500,120,21420,124,26040,74,13209,86169
1954,411232363,B,138,23460,120,21420,98,20580,116,20706,86166
1955,405947550,B,154,26180,90,16065,102,21420,126,22491,86156
1956,409218577,B,140,23800,100,17850,98,20580,134,23919,86149
1957,409329163,B,138,23460,110,19635,86,18060,140,24990,86145
1958,411622727,B,146,24820,100,17850,88,18480,140,24990,86140
1959,412603326,B,150,25500,100,17850,122,25620,96,17136,86106
1960,409644871,B,150,25500,140,24990,76,15960,110,19635,86085
1961,411983467,B,150,25500,120,21420,98,20580,104,18564,86064
1962,405579849,B,114,19380,90,16065,122,25620,140,24990,86055
1963,413111431,B,186,31620,140,24990,62,13020,92,16422,86052
1964,411263030,B,70,11900,110,19635,110,23100,176,31416,86051
1965,413454078,B,198,33660,110,19635,98,20580,68,12138,86013
1966,412624389,B,128,21760,140,24990,78,16380,128,22848,85978
1967,412161420,B,162,27540,80,14280,98,20580,132,23562,85962
1968,407262720,B,198,33660,130,23205,50,10500,104,18564,85929
1969,411546665,B,142,24140,140,24990,80,16800,112,19992,85922
1970,411067428,B,126,21420,130,23205,98,20580,116,20706,85911
1971,409231260,B,126,21420,130,23205,98,20580,116,20706,85911
1972,410809229,B,174,29580,110,19635,54,11340,142,25347,85902
1973,410761104,B,126,21420,120,21420,86,18060,140,24990,85890
1974,404772649,B,126,21420,120,21420,86,18060,140,24990,85890
1975,413572088,B,132,22440,100,17850,98,20580,140,24990,85860
1976,411622531,B,198,33660,110,19635,70,14700,100,17850,85845
1977,412316680,B,152,25840,110,19635,114,23940,92,16422,85837
1978,407005626,B,140,23800,120,21420,88,18480,124,22134,85834
1979,411281573,B,132,22440,130,23205,108,22680,98,17493,85818
1980,411406643,B,138,23460,110,19635,74,15540,152,27132,85767
1981,412109334,B,198,33660,70,12495,124,26040,76,13566,85761
1982,412311001,B,140,23800,120,21420,74,15540,140,24990,85750
1983,410823341,B,134,22780,110,19635,106,22260,118,21063,85738
1984,411399213,B,154,26180,100,17850,122,25620,90,16065,85715
1985,403552758,B,150,25500,70,12495,98,20580,152,27132,85707
1986,411506866,B,152,25840,120,21420,98,20580,100,17850,85690
1987,411529530,B,120,20400,140,24990,78,16380,134,23919,85689
1988,409086670,B,162,27540,120,21420,112,23520,74,13209,85689
1989,407777690,B,162,27540,100,17850,100,21000,108,19278,85668
1990,409665972,B,150,25500,110,19635,74,15540,140,24990,85665
1991,411076112,B,154,26180,140,24990,86,18060,92,16422,85652
1992,410771588,B,162,27540,30,5355,122,25620,152,27132,85647
1993,405741171,B,132,22440,170,30345,68,14280,104,18564,85629
1994,408024144,B,156,26520,140,24990,74,15540,104,18564,85614
1995,412082119,B,162,27540,120,21420,86,18060,104,18564,85584
1996,411078748,B,176,29920,130,23205,44,9240,130,23205,85570
1997,412657472,B,126,21420,130,23205,86,18060,128,22848,85533
1998,407523768,B,126,21420,130,23205,86,18060,128,22848,85533
1999,410523564,B,174,29580,120,21420,42,8820,144,25704,85524
2000,413096889,B,162,27540,150,26775,72,15120,90,16065,85500
2001,403442179,B,138,23460,100,17850,122,25620,104,18564,85494
2002,404475091,B,138,23460,90,16065,110,23100,128,22848,85473
2003,408066423,B,146,24820,130,23205,78,16380,118,21063,85468
2004,411417148,B,136,23120,140,24990,96,20160,96,17136,85406
2005,405730608,B,116,19720,50,8925,146,30660,146,26061,85366
2006,412125648,B,186,31620,110,19635,74,15540,104,18564,85359
2007,404980065,B,186,31620,110,19635,74,15540,104,18564,85359
2008,404355867,B,154,26180,160,28560,64,13440,96,17136,85316
2009,410579713,B,162,27540,100,17850,122,25620,80,14280,85290
2010,406213314,B,162,27540,110,19635,110,23100,84,14994,85269
2011,412658748,B,116,19720,90,16065,86,18060,176,31416,85261
2012,404297809,B,126,21420,110,19635,122,25620,104,18564,85239
2013,411502878,B,162,27540,110,19635,86,18060,112,19992,85227
2014,412235964,B,92,15640,90,16065,112,23520,168,29988,85213
2015,410513184,B,162,27540,150,26775,74,15540,86,15351,85206
2016,403407634,B,162,27540,120,21420,74,15540,116,20706,85206
2017,408077687,B,198,33660,120,21420,72,15120,84,14994,85194
2018,411250572,B,90,15300,110,19635,110,23100,152,27132,85167
2019,407502549,B,174,29580,110,19635,98,20580,86,15351,85146
2020,413260921,B,138,23460,110,19635,88,18480,132,23562,85137
2021,404401284,B,138,23460,90,16065,98,20580,140,24990,85095
2022,407983706,B,186,31620,100,17850,88,18480,96,17136,85086
2023,412131903,B,186,31620,120,21420,52,10920,118,21063,85023
2024,411521054,B,186,31620,120,21420,74,15540,92,16422,85002
2025,409820317,B,162,27540,100,17850,90,18900,116,20706,84996
2026,413336422,B,150,25500,90,16065,98,20580,128,22848,84993
2027,412534725,B,114,19380,70,12495,122,25620,154,27489,84984
2028,413305350,B,114,19380,110,19635,110,23100,128,22848,84963
2029,413087454,B,162,27540,60,10710,100,21000,144,25704,84954
2030,411331835,B,150,25500,120,21420,62,13020,140,24990,84930
2031,406947373,B,162,27540,90,16065,98,20580,116,20706,84891
2032,408792120,B,130,22100,120,21420,78,16380,140,24990,84890
2033,413455710,B,198,33660,120,21420,62,13020,94,16779,84879
2034,410677453,B,122,20740,150,26775,98,20580,94,16779,84874
2035,410640735,B,126,21420,120,21420,110,23100,106,18921,84861
2036,406105888,B,126,21420,120,21420,110,23100,106,18921,84861
2037,409717870,B,164,27880,150,26775,86,18060,68,12138,84853
2038,407186826,B,162,27540,130,23205,74,15540,104,18564,84849
2039,410105256,B,164,27880,150,26775,74,15540,82,14637,84832
2040,412116559,B,130,22100,130,23205,76,15960,132,23562,84827
2041,412992537,B,166,28220,120,21420,96,20160,84,14994,84794
2042,411350569,B,152,25840,80,14280,92,19320,142,25347,84787
2043,407681442,B,138,23460,110,19635,110,23100,104,18564,84759
2044,413597846,B,186,31620,130,23205,110,23100,38,6783,84708
2045,408000038,B,162,27540,120,21420,92,19320,92,16422,84702
2046,409958785,B,126,21420,120,21420,114,23940,100,17850,84630
2047,412968948,B,126,21420,120,21420,122,25620,90,16065,84525
2048,405614973,B,162,27540,110,19635,86,18060,108,19278,84513
2049,413331911,B,126,21420,110,19635,76,15960,154,27489,84504
2050,413485896,B,162,27540,150,26775,40,8400,122,21777,84492
2051,413448527,B,138,23460,120,21420,90,18900,116,20706,84486
2052,411808360,B,126,21420,110,19635,98,20580,128,22848,84483
2053,412564098,B,138,23460,90,16065,134,28140,94,16779,84444
2054,408491296,B,126,21420,140,24990,62,13020,140,24990,84420
2055,404663314,B,138,23460,150,26775,64,13440,116,20706,84381
2056,414489690,B,174,29580,130,23205,62,13020,104,18564,84369
2057,410528191,B,118,20060,120,21420,92,19320,132,23562,84362
2058,413355617,B,138,23460,100,17850,86,18060,140,24990,84360
2059,411351650,B,186,31620,100,17850,86,18060,94,16779,84309
2060,408418912,B,162,27540,100,17850,102,21420,98,17493,84303
2061,413489213,B,162,27540,140,24990,68,14280,98,17493,84303
2062,411552511,B,150,25500,130,23205,86,18060,98,17493,84258
2063,409369223,B,178,30260,150,26775,82,17220,56,9996,84251
2064,411147444,B,136,23120,120,21420,114,23940,88,15708,84188
2065,411413878,B,104,17680,120,21420,116,24360,116,20706,84166
2066,410973844,B,162,27540,100,17850,86,18060,116,20706,84156
2067,411567703,B,198,33660,120,21420,50,10500,104,18564,84144
2068,408878784,B,90,15300,110,19635,134,28140,118,21063,84138
2069,412200616,B,148,25160,140,24990,58,12180,122,21777,84107
2070,409840333,B,126,21420,120,21420,74,15540,144,25704,84084
2071,405611522,B,126,21420,100,17850,74,15540,164,29274,84084
2072,410022443,B,102,17340,70,12495,124,26040,158,28203,84078
2073,411363804,B,138,23460,80,14280,122,25620,116,20706,84066
2074,413209927,B,174,29580,100,17850,86,18060,104,18564,84054
2075,409706271,B,138,23460,120,21420,76,15960,130,23205,84045
2076,408557706,B,188,31960,120,21420,78,16380,80,14280,84040
2077,412696289,B,138,23460,100,17850,74,15540,152,27132,83982
2078,410215327,B,118,20060,120,21420,102,21420,118,21063,83963
2079,412330462,B,178,30260,90,16065,84,17640,112,19992,83957
2080,403331823,B,114,19380,100,17850,146,30660,90,16065,83955
2081,411350202,B,138,23460,140,24990,50,10500,140,24990,83940
2082,411868110,B,152,25840,130,23205,98,20580,80,14280,83905
2083,407306358,B,150,25500,110,19635,86,18060,116,20706,83901
2084,411359816,B,120,20400,120,21420,88,18480,132,23562,83862
2085,413268591,B,162,27540,90,16065,122,25620,82,14637,83862
2086,409574926,B,150,25500,150,26775,62,13020,104,18564,83859
2087,407895328,B,164,27880,120,21420,88,18480,90,16065,83845
2088,410729063,B,162,27540,120,21420,76,15960,106,18921,83841
2089,404326864,B,90,15300,70,12495,158,33180,128,22848,83823
2090,404902761,B,164,27880,120,21420,98,20580,78,13923,83803
2091,412850778,B,126,21420,130,23205,76,15960,130,23205,83790
2092,411709401,B,210,35700,110,19635,76,15960,70,12495,83790
2093,402883686,B,186,31620,90,16065,92,19320,94,16779,83784
2094,411324036,B,144,24480,140,24990,58,12180,124,22134,83784
2095,412666727,B,126,21420,120,21420,86,18060,128,22848,83748
2096,411384381,B,90,15300,130,23205,86,18060,152,27132,83697
2097,414481127,B,102,17340,50,8925,134,28140,164,29274,83679
2098,411189716,B,166,28220,120,21420,60,12600,120,21420,83660
2099,411554519,B,154,26180,130,23205,68,14280,112,19992,83657
2100,403485896,B,152,25840,110,19635,56,11760,148,26418,83653
2101,403070144,B,130,22100,110,19635,106,22260,110,19635,83630
2102,411347341,B,108,18360,120,21420,100,21000,128,22848,83628
2103,413001257,B,126,21420,100,17850,116,24360,112,19992,83622
2104,413538418,B,102,17340,130,23205,74,15540,154,27489,83574
2105,411733952,B,128,21760,130,23205,92,19320,108,19278,83563
2106,412703778,B,114,19380,100,17850,122,25620,116,20706,83556
2107,411471897,B,150,25500,110,19635,74,15540,128,22848,83523
2108,410540861,B,150,25500,100,17850,62,13020,152,27132,83502
2109,411539344,B,78,13260,100,17850,110,23100,164,29274,83484
2110,411896604,B,146,24820,130,23205,94,19740,88,15708,83473
2111,411851848,B,198,33660,100,17850,74,15540,92,16422,83472
2112,413245474,B,90,15300,120,21420,134,28140,104,18564,83424
2113,410774185,B,106,18020,120,21420,104,21840,124,22134,83414
2114,408485539,B,162,27540,100,17850,62,13020,140,24990,83400
2115,404494659,B,90,15300,100,17850,110,23100,152,27132,83382
2116,412956592,B,138,23460,130,23205,100,21000,88,15708,83373
2117,412833268,B,96,16320,120,21420,88,18480,152,27132,83352
2118,411612705,B,96,16320,80,14280,122,25620,152,27132,83352
2119,405579386,B,104,17680,150,26775,90,18900,112,19992,83347
2120,414431629,B,174,29580,120,21420,86,18060,80,14280,83340
2121,413137104,B,162,27540,70,12495,82,17220,146,26061,83316
2122,411501517,B,114,19380,120,21420,90,18900,132,23562,83262
2123,411494631,B,150,25500,90,16065,88,18480,130,23205,83250
2124,408123807,B,102,17340,140,24990,86,18060,128,22848,83238
2125,412767552,B,150,25500,90,16065,98,20580,118,21063,83208
2126,413042168,B,186,31620,100,17850,62,13020,116,20706,83196
2127,411417292,B,152,25840,80,14280,98,20580,126,22491,83191
2128,410538570,B,198,33660,80,14280,110,23100,68,12138,83178
2129,412296173,B,150,25500,120,21420,74,15540,116,20706,83166
2130,407289798,B,150,25500,120,21420,74,15540,116,20706,83166
2131,408297621,B,198,33660,110,19635,64,13440,92,16422,83157
2132,413158482,B,200,34000,110,19635,30,6300,130,23205,83140
2133,413334093,B,152,25840,140,24990,96,20160,68,12138,83128
2134,411085260,B,162,27540,140,24990,76,15960,82,14637,83127
2135,404435543,B,162,27540,100,17850,76,15960,122,21777,83127
2136,412740198,B,138,23460,130,23205,92,19320,96,17136,83121
2137,413332403,B,198,33660,110,19635,74,15540,80,14280,83115
2138,411570753,B,162,27540,100,17850,98,20580,96,17136,83106
2139,412238296,B,198,33660,100,17850,62,13020,104,18564,83094
2140,411594313,B,128,21760,120,21420,76,15960,134,23919,83059
2141,410497670,B,126,21420,90,16065,98,20580,140,24990,83055
2142,411083762,B,126,21420,100,17850,98,20580,130,23205,83055
2143,404423275,B,146,24820,90,16065,92,19320,128,22848,83053
2144,403232124,B,154,26180,130,23205,82,17220,92,16422,83027
2145,411471230,B,162,27540,150,26775,50,10500,102,18207,83022
2146,405729054,B,138,23460,50,8925,122,25620,140,24990,82995
2147,411567184,B,126,21420,120,21420,62,13020,152,27132,82992
2148,410747879,B,102,17340,110,19635,100,21000,140,24990,82965
2149,411518689,B,174,29580,160,28560,40,8400,92,16422,82962
2150,413419806,B,138,23460,130,23205,98,20580,88,15708,82953
2151,411639496,B,138,23460,110,19635,98,20580,108,19278,82953
2152,411452210,B,174,29580,110,19635,62,13020,116,20706,82941
2153,407245049,B,162,27540,110,19635,70,14700,118,21063,82938
2154,412867837,B,138,23460,130,23205,74,15540,116,20706,82911
2155,406777910,B,166,28220,140,24990,70,14700,84,14994,82904
2156,412706316,B,144,24480,110,19635,98,20580,102,18207,82902
2157,408237703,B,152,25840,140,24990,100,21000,62,11067,82897
2158,412873145,B,138,23460,120,21420,62,13020,140,24990,82890
2159,409261767,B,152,25840,110,19635,76,15960,120,21420,82855
2160,411342048,B,108,18360,100,17850,98,20580,146,26061,82851
2161,405231975,B,102,17340,130,23205,62,13020,164,29274,82839
2162,413509894,B,78,13260,130,23205,112,23520,128,22848,82833
2163,411255552,B,150,25500,80,14280,86,18060,140,24990,82830
2164,412960202,B,150,25500,130,23205,74,15540,104,18564,82809
2165,411306862,B,174,29580,120,21420,68,14280,98,17493,82773
2166,412330981,B,150,25500,160,28560,38,7980,116,20706,82746
2167,405554283,B,186,31620,140,24990,36,7560,104,18564,82734
2168,409809494,B,162,27540,80,14280,86,18060,128,22848,82728
2169,411632974,B,198,33660,100,17850,50,10500,116,20706,82716
2170,408995791,B,90,15300,80,14280,134,28140,140,24990,82710
2171,411345379,B,162,27540,130,23205,74,15540,92,16422,82707
2172,404026379,B,126,21420,100,17850,98,20580,128,22848,82698
2173,412221302,B,162,27540,120,21420,62,13020,116,20706,82686
2174,407457314,B,162,27540,120,21420,62,13020,116,20706,82686
2175,412293113,B,186,31620,140,24990,56,11760,80,14280,82650
2176,412907745,B,138,23460,70,12495,122,25620,118,21063,82638
2177,411743763,B,114,19380,80,14280,138,28980,112,19992,82632
2178,412950494,B,174,29580,100,17850,86,18060,96,17136,82626
2179,405264911,B,126,21420,120,21420,50,10500,164,29274,82614
2180,408325982,B,150,25500,130,23205,90,18900,84,14994,82599
2181,412448403,B,140,23800,60,10710,98,20580,154,27489,82579
2182,411369222,B,150,25500,60,10710,122,25620,116,20706,82536
2183,410791307,B,118,20060,120,21420,90,18900,124,22134,82514
2184,404737707,B,186,31620,70,12495,74,15540,128,22848,82503
2185,403825974,B,150,25500,100,17850,98,20580,104,18564,82494
2186,411942528,B,150,25500,90,16065,86,18060,128,22848,82473
2187,410717882,B,114,19380,100,17850,86,18060,152,27132,82422
2188,403712280,B,162,27540,80,14280,74,15540,140,24990,82350
2189,410705547,B,162,27540,140,24990,74,15540,80,14280,82350
2190,413328473,B,174,29580,70,12495,88,18480,122,21777,82332
2191,412749537,B,174,29580,80,14280,64,13440,140,24990,82290
2192,411501697,B,144,24480,70,12495,112,23520,122,21777,82272
2193,404889205,B,138,23460,120,21420,110,23100,80,14280,82260
2194,411413513,B,174,29580,140,24990,74,15540,68,12138,82248
2195,411499782,B,138,23460,110,19635,98,20580,104,18564,82239
2196,411792531,B,138,23460,130,23205,98,20580,84,14994,82239
2197,413654879,B,138,23460,110,19635,98,20580,104,18564,82239
2198,410507152,B,138,23460,110,19635,98,20580,104,18564,82239
2199,410751155,B,144,24480,130,23205,64,13440,118,21063,82188
2200,411450452,B,150,25500,70,12495,88,18480,144,25704,82179
2201,403898891,B,186,31620,90,16065,86,18060,92,16422,82167
2202,413582981,B,150,25500,110,19635,76,15960,118,21063,82158
2203,412621810,B,138,23460,130,23205,50,10500,140,24990,82155
2204,406457533,B,114,19380,90,16065,134,28140,104,18564,82149
2205,408296255,B,150,25500,130,23205,98,20580,72,12852,82137
2206,412696887,B,150,25500,50,8925,98,20580,152,27132,82137
2207,409381416,B,150,25500,120,21420,98,20580,82,14637,82137
2208,411542675,B,198,33660,110,19635,88,18480,58,10353,82128
2209,410546283,B,150,25500,100,17850,86,18060,116,20706,82116
2210,411728333,B,116,19720,90,16065,122,25620,116,20706,82111
2211,410772119,B,114,19380,70,12495,110,23100,152,27132,82107
2212,411465479,B,144,24480,80,14280,84,17640,144,25704,82104
2213,412492850,B,114,19380,110,19635,86,18060,140,24990,82065
2214,409627591,B,176,29920,110,19635,90,18900,76,13566,82021
2215,411310163,B,162,27540,150,26775,52,10920,94,16779,82014
2216,412226504,B,162,27540,150,26775,40,8400,108,19278,81993
2217,410549617,B,126,21420,120,21420,98,20580,104,18564,81984
2218,412525003,B,134,22780,150,26775,66,13860,104,18564,81979
2219,410351829,B,90,15300,80,14280,110,23100,164,29274,81954
2220,413579548,B,104,17680,110,19635,136,28560,90,16065,81940
2221,412201099,B,150,25500,130,23205,78,16380,94,16779,81864
2222,413390403,B,138,23460,110,19635,86,18060,116,20706,81861
2223,412231243,B,104,17680,130,23205,86,18060,128,22848,81793
2224,413073610,B,164,27880,90,16065,68,14280,132,23562,81787
2225,402938809,B,78,13260,120,21420,112,23520,132,23562,81762
2226,411975834,B,150,25500,120,21420,86,18060,94,16779,81759
2227,411513462,B,110,18700,130,23205,108,22680,96,17136,81721
2228,411041691,B,174,29580,100,17850,100,21000,74,13209,81639
2229,412135983,B,162,27540,100,17850,74,15540,116,20706,81636
2230,413644126,B,150,25500,120,21420,82,17220,98,17493,81633
2231,413488660,B,126,21420,120,21420,86,18060,116,20706,81606
2232,411422441,B,162,27540,150,26775,50,10500,94,16779,81594
2233,404237757,B,140,23800,140,24990,78,16380,92,16422,81592
2234,410647455,B,126,21420,110,19635,74,15540,140,24990,81585
2235,410065899,B,174,29580,120,21420,98,20580,56,9996,81576
2236,411149281,B,154,26180,110,19635,92,19320,92,16422,81557
2237,403975576,B,140,23800,100,17850,88,18480,120,21420,81550
2238,403549557,B,138,23460,80,14280,110,23100,116,20706,81546
2239,405260837,B,138,23460,120,21420,86,18060,104,18564,81504
2240,406151827,B,106,18020,110,19635,100,21000,128,22848,81503
2241,413096102,B,102,17340,90,16065,110,23100,140,24990,81495
2242,412309178,B,162,27540,150,26775,80,16800,58,10353,81468
2243,410253708,B,150,25500,80,14280,88,18480,130,23205,81465
2244,410044162,B,188,31960,110,19635,64,13440,92,16422,81457
2245,412289342,B,150,25500,110,19635,76,15960,114,20349,81444
2246,411339291,B,150,25500,100,17850,98,20580,98,17493,81423
2247,411506296,B,150,25500,70,12495,98,20580,128,22848,81423
2248,408711928,B,186,31620,90,16065,62,13020,116,20706,81411
2249,411353856,B,186,31620,110,19635,50,10500,110,19635,81390
2250,411647844,B,150,25500,110,19635,74,15540,116,20706,81381
2251,411828125,B,150,25500,110,19635,74,15540,116,20706,81381
2252,411382138,B,162,27540,110,19635,110,23100,62,11067,81342
2253,410656693,B,198,33660,100,17850,74,15540,80,14280,81330
2254,410757126,B,78,13260,90,16065,98,20580,176,31416,81321
2255,410547441,B,126,21420,40,7140,122,25620,152,27132,81312
2256,405593075,B,174,29580,90,16065,78,16380,108,19278,81303
2257,406660396,B,162,27540,110,19635,74,15540,104,18564,81279
2258,411437069,B,92,15640,70,12495,134,28140,140,24990,81265
2259,412713215,B,162,27540,100,17850,62,13020,128,22848,81258
2260,411465997,B,126,21420,70,12495,86,18060,164,29274,81249
2261,413388047,B,126,21420,120,21420,74,15540,128,22848,81228
2262,411665941,B,150,25500,100,17850,80,16800,118,21063,81213
2263,411524207,B,100,17000,90,16065,88,18480,166,29631,81176
2264,410431672,B,138,23460,140,24990,64,13440,108,19278,81168
2265,403732884,B,146,24820,120,21420,66,13860,118,21063,81163
2266,410669422,B,138,23460,130,23205,86,18060,92,16422,81147
2267,412633130,B,138,23460,130,23205,86,18060,92,16422,81147
2268,404799540,B,198,33660,80,14280,90,18900,80,14280,81120
2269,404682861,B,132,22440,120,21420,72,15120,124,22134,81114
2270,410677768,B,150,25500,90,16065,110,23100,92,16422,81087
2271,413029421,B,186,31620,110,19635,62,13020,94,16779,81054
2272,411727627,B,150,25500,100,17850,86,18060,110,19635,81045
2273,412145447,B,66,11220,150,26775,86,18060,140,24990,81045
2274,409681169,B,150,25500,130,23205,86,18060,80,14280,81045
2275,407053597,B,80,13600,120,21420,100,21000,140,24990,81010
2276,411352427,B,78,13260,120,21420,110,23100,130,23205,80985
2277,408577024,B,138,23460,130,23205,58,12180,124,22134,80979
2278,409255303,B,126,21420,110,19635,122,25620,80,14280,80955
2279,405414900,B,126,21420,130,23205,122,25620,60,10710,80955
2280,412934149,B,166,28220,110,19635,110,23100,56,9996,80951
2281,411585958,B,162,27540,70,12495,86,18060,128,22848,80943
2282,410708377,B,162,27540,120,21420,74,15540,92,16422,80922
2283,413395356,B,164,27880,150,26775,62,13020,74,13209,80884
2284,407207982,B,166,28220,130,23205,50,10500,106,18921,80846
2285,407905727,B,138,23460,100,17850,110,23100,92,16422,80832
2286,408176087,B,138,23460,90,16065,98,20580,116,20706,80811
2287,408583046,B,102,17340,60,10710,122,25620,152,27132,80802
2288,413136097,B,104,17680,130,23205,122,25620,80,14280,80785
2289,404383322,B,198,33660,120,21420,68,14280,64,11424,80784
2290,412117633,B,140,23800,110,19635,86,18060,108,19278,80773
2291,412596309,B,146,24820,130,23205,76,15960,94,16779,80764
2292,413248317,B,150,25500,100,17850,110,23100,80,14280,80730
2293,410711950,B,166,28220,110,19635,80,16800,90,16065,80720
2294,404560843,B,174,29580,140,24990,48,10080,90,16065,80715
2295,410729173,B,130,22100,110,19635,70,14700,136,24276,80711
2296,410552387,B,164,27880,100,17850,90,18900,90,16065,80695
2297,412478691,B,128,21760,130,23205,46,9660,146,26061,80686
2298,410029107,B,198,33660,30,5355,110,23100,104,18564,80679
2299,411020087,B,144,24480,160,28560,84,17640,56,9996,80676
2300,413040856,B,186,31620,100,17850,50,10500,116,20706,80676
2301,412875357,B,114,19380,100,17850,98,20580,128,22848,80658
2302,411860595,B,154,26180,80,14280,86,18060,124,22134,80654
2303,410534289,B,138,23460,100,17850,104,21840,98,17493,80643
2304,410023267,B,90,15300,100,17850,134,28140,108,19278,80568
2305,408015316,B,90,15300,80,14280,134,28140,128,22848,80568
2306,410094027,B,162,27540,80,14280,74,15540,130,23205,80565
2307,413344907,B,126,21420,110,19635,64,13440,146,26061,80556
2308,403747461,B,174,29580,50,8925,122,25620,92,16422,80547
2309,413491795,B,126,21420,90,16065,86,18060,140,24990,80535
2310,403819950,B,154,26180,110,19635,82,17220,98,17493,80528
2311,411168292,B,174,29580,140,24990,64,13440,70,12495,80505
2312,413053767,B,162,27540,110,19635,72,15120,102,18207,80502
2313,410678662,B,138,23460,110,19635,122,25620,66,11781,80496
2314,411311739,B,140,23800,110,19635,76,15960,118,21063,80458
2315,410106173,B,138,23460,100,17850,98,20580,104,18564,80454
2316,412088712,B,186,31620,90,16065,98,20580,68,12138,80403
2317,411494484,B,68,11560,140,24990,88,18480,142,25347,80377
2318,405762659,B,150,25500,100,17850,98,20580,92,16422,80352
2319,411268157,B,150,25500,130,23205,98,20580,62,11067,80352
2320,407013795,B,114,19380,130,23205,122,25620,68,12138,80343
2321,404373511,B,150,25500,130,23205,52,10920,116,20706,80331
2322,412308938,B,78,13260,90,16065,134,28140,128,22848,80313
2323,412049502,B,114,19380,140,24990,98,20580,86,15351,80301
2324,407873594,B,114,19380,110,19635,98,20580,116,20706,80301
2325,409564920,B,162,27540,110,19635,110,23100,56,9996,80271
2326,411382436,B,114,19380,110,19635,74,15540,144,25704,80259
2327,408146762,B,162,27540,80,14280,74,15540,128,22848,80208
2328,411672543,B,126,21420,100,17850,86,18060,128,22848,80178
2329,412438534,B,162,27540,120,21420,50,10500,116,20706,80166
2330,413309353,B,126,21420,150,26775,74,15540,92,16422,80157
2331,408053253,B,174,29580,90,16065,86,18060,92,16422,80127
2332,411625490,B,174,29580,100,17850,86,18060,82,14637,80127
2333,411319133,B,138,23460,120,21420,98,20580,82,14637,80097
2334,411602868,B,174,29580,120,21420,50,10500,104,18564,80064
2335,409752061,B,162,27540,100,17850,92,19320,86,15351,80061
2336,407958594,B,138,23460,100,17850,74,15540,130,23205,80055
2337,409740183,B,150,25500,110,19635,88,18480,92,16422,80037
2338,412475649,B,138,23460,130,23205,50,10500,128,22848,80013
2339,406100412,B,150,25500,110,19635,98,20580,80,14280,79995
2340,407799973,B,116,19720,160,28560,88,18480,74,13209,79969
2341,411893289,B,114,19380,120,21420,98,20580,104,18564,79944
2342,410799135,B,150,25500,140,24990,62,13020,92,16422,79932
2343,412932863,B,136,23120,120,21420,92,19320,90,16065,79925
2344,408810300,B,164,27880,130,23205,64,13440,86,15351,79876
2345,412916659,B,126,21420,120,21420,76,15960,118,21063,79863
2346,406029032,B,174,29580,70,12495,122,25620,68,12138,79833
2347,411449676,B,90,15300,80,14280,110,23100,152,27132,79812
2348,410617543,B,126,21420,100,17850,74,15540,140,24990,79800
2349,411425058,B,126,21420,90,16065,62,13020,164,29274,79779
2350,414085415,B,112,19040,160,28560,58,12180,112,19992,79772
2351,411243580,B,106,18020,120,21420,90,18900,120,21420,79760
2352,411428597,B,144,24480,120,21420,100,21000,72,12852,79752
2353,407473724,B,116,19720,120,21420,92,19320,108,19278,79738
2354,410744262,B,174,29580,120,21420,38,7980,116,20706,79686
2355,412012317,B,138,23460,100,17850,62,13020,142,25347,79677
2356,410616683,B,152,25840,110,19635,88,18480,88,15708,79663
2357,407933805,B,150,25500,120,21420,98,20580,68,12138,79638
2358,411105467,B,198,33660,70,12495,88,18480,84,14994,79629
2359,410598882,B,114,19380,100,17850,110,23100,108,19278,79608
2360,411563588,B,152,25840,120,21420,86,18060,80,14280,79600
2361,411036775,B,162,27540,110,19635,66,13860,104,18564,79599
2362,412068997,B,108,18360,120,21420,108,22680,96,17136,79596
2363,413338772,B,150,25500,100,17850,74,15540,116,20706,79596
2364,412664533,B,116,19720,100,17850,110,23100,106,18921,79591
2365,411769298,B,114,19380,130,23205,98,20580,92,16422,79587
2366,412849121,B,144,24480,90,16065,106,22260,94,16779,79584
2367,407893734,B,154,26180,100,17850,86,18060,98,17493,79583
2368,413464244,B,150,25500,90,16065,62,13020,140,24990,79575
2369,413150663,B,150,25500,90,16065,62,13020,140,24990,79575
2370,407927582,B,162,27540,90,16065,110,23100,72,12852,79557
2371,408720888,B,162,27540,110,19635,76,15960,92,16422,79557
2372,411080698,B,78,13260,130,23205,86,18060,140,24990,79515
2373,406282026,B,126,21420,80,14280,110,23100,116,20706,79506
2374,409241502,B,162,27540,100,17850,74,15540,104,18564,79494
2375,408102316,B,126,21420,110,19635,74,15540,128,22848,79443
2376,410259056,B,126,21420,120,21420,62,13020,132,23562,79422
2377,412505976,B,102,17340,110,19635,134,28140,80,14280,79395
2378,410778302,B,154,26180,140,24990,46,9660,104,18564,79394
2379,412194719,B,90,15300,120,21420,74,15540,152,27132,79392
2380,412105388,B,174,29580,100,17850,74,15540,92,16422,79392
