﻿,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.10.15-დან 01.01.2016-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,
"შპს ,,ჯორჯიან სერვის ნეთვორკი""",ერთი ცალი საკონტროლო სალარო აპარატის მიწოდება,გ.შ,350.00,,,350.00,,,სშ,,
"შპს ,,NEW GEORGIA""",ტვირთის გადაზიდვის მომსახურების შესყიდვა,გ.ე.ტ,8700.00,,,8700.00,,,სშ,,
"შპს ,,აისი 777""",წყლის ავზის და სხვადასხვა სანტექნიკრუი მასალების მიწოდება,გ.შ,448.00,,,448.00,,,სშ,,
"შპს ,,თეგეტა მოტორსი""",ავტომობილის 4 ცალი სალონის საფენის (კოვრიკები) მიწოდება,გ.შ,67.25,,,67.25,,,სშ,,
"შპს ,,ფოტოსამყარო""",80 ცალი ფოტოს მიწოდება,გ.შ,268.32,,,268.32,,,სშ,,
"შპს ,,სატრასტო კომპანია ედემი""",აუდიო-ვიდეო მომსახურების გაწევა,გ.შ,87.70,,,87.70,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,5 ცალი ბურღისა და 15 ცალი ბურღის პირის მიწოდება,გ.შ,546.00,,,546.00,,,სშ,,
"შპს ,,უნიფორმა და უსაფრთხოება""",9 წყვილი რეზინის ჩექმის მიწოდება,გ.შ,162.00,,,162.00,,,სშ,,
"შპს ,,კოპი პრინტი 2000""",2 ცალი ბანერის მიწოდება,გ.შ,82.00,,,82.00,,,სშ,,
"შპს ,,ფოტოსამყარო""",8 ცალი ფოტოს მიწოდება,გ.შ,143.52,,,143.52,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,6810.05,,,6810.05,,,სშ,,
"შპს ,,DPA""",პრინტერების მოწოდება,გ.ე.ტ,18300.00,,,18300.00,,,სშ,,
"შპს ,,ლეი-ტექ""-ი",44 ბეჭდისა და 41 შტამპის მიწოდება,გ.შ,1827.50,,,1827.50,,,სშ,,
"შპს ,,გორდა777""",ავეჯის მიწოდება დანართის შესაბამისად,ე.ტ,7475.00,,,7475.00,,,სშ,,
"შპს ,,ესპო""",ნაბეჭდი საქონლის მიწოდება დანართის შესაბამისად,გ.შ,180.00,,,180.00,,,სშ,,
"შპს ,,ფოტოსამყარო""","41 ცალი ფოტოს მიწოდება გამოფენისთვის ,,თბილისის ,,დინამო"" კალათბურთში ევროპის ჩემპიონთა თასის მფლობელი""",გ.შ,735.54,,,735.54,,,სშ,,
"შპს ""ინტერპრინტჯორჯია""",122 ცალი სტიკერისა და 50 ცალი წებოვანი ლენტის მიწოდება,გ.შ,232.80,,,232.80,,,სშ,,
"შპს ,,ეკოლაინი""",სარეცხი სითხის და სარეცხი მოწყობილობების მიწოდება,გ.შ,850.00,,,850.00,,,სშ,,
"სს ,,მაცნე""",ჟურნალ-გაზეთების მიწოდება,გ.შ,755.34,,,755.34,,,სშ,,
"შპს ,,ინტერპრინტჯორჯია""",მუყაოს ყდების მიწოდება,გ.შ,1130.00,,,1130.00,,,სშ,,
"შპს ,,კოპი პრინტ 2000""",სავიზიტო ბარათების მიწოდება,გ.შ,60.00,,,60.00,,,სშ,,
"შპს ,,სუპერი""",ლაბორატორიის მინის ჭურჭლის მიწოდება,გ.შ,78.50,,,78.50,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,512.50,,,512.50,,,სშ,,
"შპს ""ტექნო ბუმი""",20 ცალი ციფრული სიგნალის მიმღები (დეკოდერის) მიწოდება,გ.შ,1280.00,,,1280.00,,,სშ,,
სსიპ ლევან სამხარაულის სახელობის სასამართლო ექსპერტიზის ეროვნული ბიურო,საექსპერტო მოსახურება,გ.შ ,13000.00,,,13000.00,,,სშ,,
"შპს ,,კავკასუს ონლაინი""",ინტერნეტ მომსახურების შესყიდვა (თბილისის არქივი),გ.შ (განკარგულება),1979.00,,,1822.58,,,სშ,,
"შპს ,,ნიუ გრუპი""",საინფორმაციო და სარეკლამო მასალის (შტენდერი) მიწოდება,გ.შ,185.00,,,185.00,,,სშ,,
"შპს ,,ჯი არ სი""",სენდვიჩპანელების მიწოდება,გ.შ,1037.40,,,1037.40,,,სშ,,
"შპს ,,უნივერსალ ედვერთაიზინგ კომპანი""",სამკერდე ნიშნების (ბეიჯები) მიწოდება,გ.შ,60.00,,,60.00,,,სშ,,
"შპს ,,ჯი არ სი""",საიზოლაციო მასალის (სენდვიჩპანელი) მიწოდება,გ.შ,946.40,,,946.40,,,სშ,,
ი/მ არმენ გევორქიანი,ბალახის საკრეჭი მანქანის შეკეთება,გ.შ,265.00,,,265.00,,,სშ,,
"შპს ""სერვის ლიფტი""",სამი ცალი ლიფტის ტექნიკური მომსახურების შესყიდვა,გ.შ,1500.00,,,1500.00,,,სშ,,
იუსტიციის სასწავლო ცენტრი,სასტუმრო მომსახურება,გ.შ,36150,,,36150.00,,,სშ,,
"შპს ""ოფის მენეჯერი""","32 ცალიანი 47 შეკვრა ტუალეტის ქარალდის""Selpak""-ის მიწოდება",გ.შ,1095.1,,,1095.10,,,სშ,,
"შპს ""დი.ეი.სი""",ელექტრონული თერმომეტრების მიწოდება,გ.შ,94.00,,,94.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,2310.25,,,2310.25,,,სშ,,
"შპს ,,ინტერპრინტჯორჯია""",შესაფუთი (კრაფტი) ქაღალდის მიწოდება,გ.შ,168.00,,,168.00,,,სშ,,
ფოტოსამყარო,კონსტიტუციის დღესთან დაკავშირებით იუსტიციის სამინისტროში დაგეგმილი გამოფენისათვის 8 ცალი ფოტოს მიწოდება,გ.შ,179.40,,,179.40,,,სშ,,
"შპს ,,სეზანი""","""პირველი დემოკრატიული რესპუბლიკა""-ს ფარგლებში ბეჭდვისა და მასთან დაკავშირებული მომსახურებების შესყიდვა",გ.ე.ტ,11277.00,,,11277.00,,,სშ,,
"შპს ""ნოვა""",მინაბამბის ფილების მიწოდება,გ.შ,1920.00,,,1920.00,,,სშ,,
"შპს ""ბი ემ სი გორგია""",სამშენებლო მასალების მიწოდება,გ.შ,1597.40,,,1597.40,,,სშ,,
"შპს ""ჯი არ სი""",56 გრძ.მ პროფილირებული ფენილი,გ.შ,724.64,,,724.64,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,1068.45,,,1068.45,,,სშ,,
ი/მ გენადი ბერია,1 ცალი ელ. მრიცხველისა და ავტომატური ამომრთველის მიწოდება,გ.შ,90.00,,,90.00,,,სშ,,
"შპს ""დიო""",დამცავი ბადეების მიწოდება მონტაჟით,გ.შ,352.00,,,352.00,,,სშ,,
"შპს ""ჯინი""",შიდა საქალაქო სატელეფონო ქსელის შეკეთება და ნომრების აღდგენა,გ.შ,120.00,,,120.00,,,სშ,,
ი/მ ზურაბ როსტომაშვილი,"მსუბუქი კონსტრუქციის შენობის რეკონსტრუქციის, წერტილოვანი საძირკვლების ამოთხრა- ჩაბეტონების, მსუბუქი კონსტრუქციის შენობის შეფუთვისა და ხარაჩოების მოწოდება-აწყობის სამუშაოების",გ.შ,5800.40,,,5800.40,,,სშ,,
"შპს ""აშშ2საქართველო""",ამერიკული კომპანიისგან შეძენილი კონვერტების თბილისში ჩამოტანის საკურიერო მომსახურების შესყიდვა,გ.შ,276.71,,,276.71,,,სშ,,
"შპს ""დაბა+""",9 კვ.მ ჰორიზონტალური ჟალუზების მიწოდება და მონტაჟი,გ.შ,270.00,,,270.00,,,სშ,,
"შპს ""ულტრა""",საოფისე ტექნიკის სახარჯი მასალების (კარტრიჯების) შესყიდვა,გ.შ,211.00,,,211.00,,,სშ,,
"შპს ""საინფორმაციო და კავშირგაბმულობის სისტემები""",ორი ცალი უკონტაქტო (წიგნის) სკანერის მიწოდება დანართის შესაბამისად,ე.ტ,170000.00,,,170000.00,,,სშ,,
"შპს ""თხუნელა-პროფი+""",სსიპ საქართველოს ეროვნული არქივის ადმინისტრაციული შენობის ტერიტორიაზე ცენტრალური საკანალიზაციო ქსელის გაწმენდა,გ.შ,2400.00,,,2400.00,,,სშ,,
Gaylord Bros Inc. USA,კონვერტების მოწოდება,გ.შ,1316.82,,,1316.82,,,სშ,"საქართველოს კანონის ""სახელმწიფო შესყიდვების შესახებ"" 21-ე მუხლის 1' პუნქტის ბ) ქვეპუნქტის შესაბამისად.",
ფ/პ კობა სივსივაძე,6მ3 დაჩეხილი საწვავი შეშის მიწოდება,გ.შ,650.00,,,650.00,,,სშ,,
"შპს ""ჯიტეკი""", სასერვერო კარადის 20 ცალი სამაგრი,გ.შ,20.00,,,20.00,,,სშ,,
"შპს ""ტელკო სისტემს""",2მეტრიანი და 5მეტრიანი ქსელის კაბელების მიწოდება,გ.შ,18.72,,,18.72,,,სშ,,
"შპს ""ფირმა ბარიო""",სამეურნეო საქონელი,გ.შ,3224.5,,,3224.5,,,სშ,,
ფ/პ „კობა ლომიძე“ ,კონდესატორის (კალკის) ქაღალდის მიწოდება,გ.შ,1600.00,,,1600.00,,,სშ,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""",გამოფენა საქართველოს პირველი დემოკრატიული რესპუბლიკას ფარგლებში 1 ცალი ბანერისა და აფიშის მიწოდება,გ.შ,157.00,,,157.00,,,სშ,,
"შპს ""სეზანი""",წიგნების ჩასადები 100 ცალი ქაღალდის პაკეტის მიწოდება,გ.შ (წარმომადგენლობითი),650.00,,,650.00,,,სშ,,
"შპს ""ფოტოსამყარო""","გამოფენა საქართველოს პირველი დემოკრატიული რესპუბლიკას ფარგლებში 140 ცალი ანოტაციის, 140 ცალი ფოტოს და 3 ცალი პოსტერის ბეჭდვა და მიწოდება",გ.შ,1677.30,,,1677.30,,,სშ,,
ი/მ გივი ქემოკლიძე,14 ცალი სურათის ჩარჩოს შეკეთება,გ.შ,42.00,,,42.00,,,სშ,,
"შპს ""ულტრა""",პრინტერის Canon IR2018 შეკეთება,გ.შ,40.00,,,40.00,,,სშ,,
ფ/პ მერაბი გულედანი,10 მ3 დაჩეხილი საწვავი შეშის მიწოდება,გ.შ,900.00,,,900.00,,,სშ,,
"შპს ""პსპ ფარმა""",650 წყვილი ერთჯერადი ხელთათმანის მიწოდება,გ.შ,78.00,,,78.00,,,სშ,,
ი/მ გიორგი კანდელაკი-ვესტა,100 შეკვრა  A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდი ,კონსოლიდირებული,687.00,,,687.00,,,სშ,,
"სს ""ელიტ ელექტრონიქსი""",კონდიციონერის შესყიდვა მონტაჟით,გ.შ,1000.00,,,1000.00,,,სშ,,
ფ/პ დავით ჭამიაშვილი,5 კუბ.მ დაჩეხილი საწვავი შეშის მიწოდება,გ.შ,350.00,,,334.25,,,სშ,,
"შპს ""ორგსერვისი""",1 ცალი აკრილის საღებავისა და 24 ცალი სხვადასხვა ზომის ფუნჯის მიწოდება,გ.შ,181.40,,,181.40,,,სშ,,
ი/მ გივი ქემოკლიძე,19 ცალი სურათის ჩარჩოს შეკეთების (საკიდის შეცვლა) მომსახურების შესყიდვა,გ.შ,57.00,,,57.00,,,სშ,,
"შპს ""უნივერსალ ედვერთაიზინგ კომპანი""","1 ცალი ბანერისა და 200 ცალი ფლაერის მიწოდება, თელავში დაგეგმილი გამოფენისთვის ""საქართველოს პირველი რესპუბლიკა""",გ.შ,35,,,35,,,სშ,,
ი/მ დავით წიკლაური,17 ცალი სურათის ხის ჩარჩოს ,გ.შ,765.00,,,765.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონელი,გ.შ,324.00,,,324.00,,,სშ,,
შპს “Technology service_A” ,გათბობის სისტემის ქვაბის შესაკეთებელი მასალის მიწოდება,გ.შ,358.00,,,358.00,,,სშ,,
"შპს ""ლანჩ გრუპი""",3000 ცალი ერთჯერადი ჭიქის მიწოდება,გ.შ,41.00,,,41.00,,,სშ,,
"შპს - ფირმა ""ბარიო""",35 კგ. თოკის მიწოდა,გ.შ,425.95,,,425.95,,,სშ,,
ი/მ დავით წიკლაური,სურათის ერთი ცალი ჩარჩოს მიწოდება,გ.შ,45.00,,,45.00,,,სშ,,
"შპს ""ფოტოსამყარო""",მეცნიერების საერთაშორისო დღესთან დაკავშირებით დაგეგმილი ღონისძიების ფარგლებში 35 ცალი ა2 ფორმატის პოსტეის მიწოდბა,გ.შ,785.05,,,785.05,,,სშ,,
ფ/პ გიორგი შოშიაშვილი,გათბობის ქვაბის შეკეთების მომსახურება,გ.შ,2628.75,,,2628.75,,,სშ,,
"შპს ""ესპო""","ქუთაისში დაგეგმილი გამოფენისთვის ""საქართველოს პირველი რესპუბლიკა"" 100 ცალი მოსაწვევის, 50 ცალი ფლაერის და 1 ცალი ბანერის მიწოდება",გ.შ,152.20,,,152.20,,,სშ,,
ფ/პ გიორგი შოშიაშვილი,წყლის ცენტრალური მილის ონკანების შეკეთების მომსახურება,გ.შ,250.00,,,250.00,,,სშ,,
"შპს ""ნიუ-გრუპი""",50 ცალი სასაჩუქრე ქაღალდის ჩანთა,გ.შ (წარმომადგენლობითი),465.00,,,465.00,,,სშ,,
" ი/მ ""ოთარი ჩინჩალაძე""",სამეურნეო საქონელი,გ.შ,2389.15,,,2389.15,,,სშ,,
"შპს ""სუპერი""",ნაძვის ხის მოსართავი სათამაშოების მიწოდება,გ.შ,113.9,,,113.9,,,სშ,,
ი/მ დავით წიკლაური,რუქის 1 ცალი ჩარჩოს მიწოდება,გ.შ,210.00,,,210.00,,,სშ,,
ესპო,"ბათუმში დაგეგმილი გამოფენისთვის „საქართველოს პირველი რესპუბლიკა“ 
130 ცალი მოსაწვევის, 50 ცალი ფლაერის  და 1 ცალი ბანერის მიწოდება 
",გ.შ,192.7,,,192.7,,,სშ,,
"შპს ""ესაბი""",ფართეფორმატიანი დოკუმენტების სკანერის სკანირების კვანძის მიწოდება,გ.ე.ტ,6300,,,6300,,,სშ,,
ი/მ ზაზა ძიძიგური,ფოთის შეშა,გ.შ,490.00,,,490.00,,,სშ,,
ი/მ გია ბენიძე,ცაგერის შეშა,გ.შ,650.00,,,650.00,,,სშ,,
ი/მ დავით ბრაჭული,ტვირთის გადაზიდვის მომსახურების შესყიდვა (ბოლნისი-რუსთავი),გ.ე.ტ,899.00,,,899.00,,,სშ,,
"შპს ""ევროტექნიკს ჯორჯია""",ორი ცალი ტელევიზორის მიწოდება,გ.შ,596.00,,,596.00,,,სშ,,
ი/მ დავით ბრაჭული ,გადაზიდვა აბაშა-ზუგდიდი,გეტ,3899.00,,,3899.00,,,სშ,,
შპს „სოს03“ ,სტელაჟები,ეტ,17523.00,,,17523.00,,,სშ,,
"შპს ""თხუნელა-პროფი+""",კანალიზაციის მილის გაწმენდა,გ.შ,2200.00,,,2200.00,,,სშ,,
"შპს ""ფაუნტეინ ჯორჯია""",სასაჩუქრე 700 ცალი მაგიდის კალენდრისა და 350 ცალი კედლის კალენდრის მიწოდება ,გ.შ (წარმომადგენლობითი),6150.00,,,6150.00,,,სშ,,
"შპს ""ტექნო ბუმი""", 3 ცალი ზეთის ელექტრო გამათბობლის მიწოდება,გ.შ,387.00,,,387.00,,,სშ,,
შპს „უნივერსალ ედვერთაიზინგ კომპანი“ ,  8 ცალი აბრის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ,220.00,,,220.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონლის მიწოდება,,817.00,,,817.00,,,სშ,,
ი/მ ოთარ ჩინჩალაძე,სამეურნეო საქონლის მიწოდება,გ.შ,726.00,,,726.00,,,სშ,,
"შპს ""ევრო ოფისი""",380 ცალი სასაჩუქრე ბლოკნოტის მიწოდება,გ.შ (წარმომადგენლობითი),2740.00,,,2740.00,,,სშ,,
,,,,,,,,,,,
სულ:,,,"6,580,189.42",0.00,0.00,3394174.29,0.00,0.00,,,
"შენიშვნა: აღნიშნულ ცხრილში უნდა აისახოს ორგანიზაციის მიერ განხორიელებული ყველა სახელმწიფო შესყიდვა დაფინანსების წყაროს მიუხედავად. ინფორმაციის შეტანა უნდა მოხდე დაფინანსების წყაროების მიხედვით. იმ შემთხვევაში თუ ერთ ხელშეკრულება გაფორმებულია ორი ან მეტი სხვადასხვა დაფინანსების წყაროს საფუძველზე, ხელშეკრულება უნდა დაიყოს დაფინანსების წყაროების შესაბამისად და ისე აისახოს ამ ცხრილში.",,,,,,,,,,,
