﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ინფორმაცია სსიპ საქართველოს ეროვნული არქივის მიერ  სახელმწიფო შესყიდვების წლიური გეგმის ფარგლებში  01.01.17-დან 31.12.2017-მდე განხორციელებული სახელმწიფო შესყიდვების შესახებ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
მიმწოდებელი,შესყიდვის ობიექტი,შესყიდვის საშუალება,ხელშეკრულების ღირებულება ,,,გადარიცხული თანხები ,,,დაფინანსების წყარო,შენიშვნა,,,,,,,,,,,,,,,,,,,,,,
,,,ლარი,აშშ დოლარი,ევრო,ლარი,აშშ დოლარი,ევრო,,,,,,,,,,,,,,,,,,,,,,,,
"სს ""ელიტ ელექტრონიქსი"" ",ელექტრო ტექნიკის მაცივრის მიწოდება ,გ.შ (ზღვრების შესაბამისად),460.00,,,460.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელიტ სერვისი""",მაცივრის შეკეთების მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),40.00,,,40.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ჯითიეს ელექტრონიქსი""",გენერატორის შკეთება და ტექნიკური მომსახურება,გ.შ (ზღვრების შესაბამისად),457.93,,,457.93,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „გეობრენდ“ ,თხევადი საპონის მიწოდება ,გ.შ (ზღვრების შესაბამისად),410.00,,,410.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ „თენგიზ კოჩინაშვილი“ ,ხმის დამხშობი დანადგარის (ჩილერის) ხმაურის დოის გაზომვის მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),650.00,,,650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „დი.ეი.სი“ ,ადაპტერის  სახელმწიფო შესყიდვა.,გ.შ (ზღვრების შესაბამისად),160.00,,,160.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ნიუსიტი’’",სამშენებლო/სარემონტო მასალის (მილი კვადრატის) მიწოდება,გ.შ (ზღვრების შესაბამისად),142.80,,,142.80,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),2525.00,,,2525.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სხვადასხვა სამეურნეო საქონლის შესყიდვა დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),550.00,,,550.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""", სანტექნიკის მასალების მიწოდება დანართი N1 შესაბამისად,გ.შ (ზღვრების შესაბამისად),185.00,,,185.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „რიგისერვისი“ ,სახანძრო სტენდერბის მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად),800.00,,,800.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ აკაკი შანყულაშვილი,სსიპ საქართველოს ეროვნული არქივის ბალანსზე რიცხული კონდიციონერების შეკეთება /ტექნიკური მომსახურება და დემონტაჟი/მონტაჟი.,გ.შ (ზღვრების შესაბამისად),937.50,,,937.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ტელკო სისტემს“ ,"ქსელური მოწყობილობების მიწოდება 
სატენდერო დოკუმენტაციისა და დანართი №1-ის  შესაბამისად
", NAT170009480 ე.ტ (ზღვრების შესაბამისად),16050.00,,,16050.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""პისიშოპ.ჯი"" ",კაბელის მიწოდება ,გ.შ (ზღვრების შესაბამისად),30.00,,,30.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ ვლადიმერ გათენაშვილის,ფოტოსურათის ჩარჩოების შეკეთების მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად),80.00,,,80.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"სსიპ საქართველოს ეროვნული არქივის,საგამოფენო სივრცის მაღაზიაში გასაყიდი 
20 ცალი გასაფერადებლების მიწოდება
",გ.შ (ზღვრების შესაბამისად),30.00,,,30.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,შიდა სატელეფონო ქსელის კაბელის მიწოდება,გ.შ (ზღვრების შესაბამისად),105.00,,,105.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „ილია ბეჟანაშვილი“,ავეჯის შეკეტება (რესტავრაცია) ,გ.შ (ზღვრების შესაბამისად),1600.00,,,1600.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „განთიადი“,სამეურნეო და სანტექნიკური საქონლის მიწოდება დანართი N1 შესაბამისად.  ,გ.შ (ზღვრების შესაბამისად),350.00,,,350.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ავტოლიდერი“ ,სსიპ საქართველოს ეროვნული არქივის კუთვნილი ავტოსატრანსპორტო  საშუალების (Skoda fabia 1.4 (2011წ)  შეკეთებისა  და  ტექნიკური  მომსახურების  შესყიდვა  ,NAT170009888 ე.ტ აუქციონის გარეშე პრეისკურანტით ,2000.00,,,2000.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს,,ინოვატორი’’ ",ფოტო და ვიდეო ტექნიკის აქსესუარების და ტექნიკური საშუალებების მიწოდება დანართი N1-ის შესაბამისად .,გ.შ (ზღვრების შესაბამისად),1857.00,,,1857.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სტოკი“ ,ფრეონის შესყიდვა,გ.შ (ზღვრების შესაბამისად),350.00,,,350.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",  სანტექნიკური და სამეურნეო საქონლის მიწოდება დანართი N1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1322.00,,,1322.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"ი/მ ""თემური ნაკანი"" ",მესტიის ადგილობრივი არქივისთვის 10კ/მ საწვავი ხის მასალის (დაჩეხილი შეშის) მიწოდება. ,გ.შ (ზღვრების შესაბამისად),900.00,,,900.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კოპიპრინტ-2000“ ,   საიდენტიფიკაციო სამკერდე ნიშნების/ბეჯების მიწოდება.,გ.შ (ზღვრების შესაბამისად),60.00,,,60.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ „გიორგი ხეცაძე“ ,"სსიპ საქართველოს ეროვნული არქივის მფლობელობაში არსებული 1 ცალი ლიფტის ნაწილების მიწოდება თანმდევი მომსახურებით, დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),450.00,,,450.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინტერპრინტჯორჯია“ ,საშვი ბარათების შესყიდვა ,გ.შ (ზღვრების შესაბამისად),315.00,,,315.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ესპო“  ,"2017 წლის 20 სექტემბერს  დაგეგმილი ღონისძიების „თბილისი ურბანული ცვლილებები“ 380 ცალი შეკვეთით ნაბეჭდი მასალის, „მოსაწვევი“-ს მიწოდება ",გ.შ (ზღვრების შესაბამისად),190.00,,,190.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ქარფინთერ გრუპი""","სამეურნეო საქონლის (ეზოს,იატაკის ცოცხების აქანდაზიანი ცოცხებისდა ჯაგრისების ნიწოდება დანართი1-ის სესაბამისად)",NAT170010334 ე.ტ (ზღვრების შესაბამისად),885.00,,,885.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,სსიპ საქართველოს ეროვნული არქივის გალერიის მაღაზიაში გასაყიდი 10 ცალი ბლოკნოტების შესყიდვა. ,გ.შ (ზღვრების შესაბამისად),50.00,,,50.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""თხუნელა- პროფი+"""," საკანალიზაციო მილის, 2 ჭის გაწმენდის მომსახურების შესყიდვა",გ.შ (ზღვრების შესაბამისად),650.00,,,650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ საქართველოს საკანონმდებლო მაცნე,"„საარქივო საქმიანობის შესახებ სამართლებრივი აქტების კრებული“-ს  
ბეჭდვის და მოწოდების მომსახურების შესყიდვა.
",გ.შ („სახელმწიფო შესყიდვების შესახებ“  საქართველოს კანონის მე-101 მუხლის მე-3 პუნქტის „დ“ ქვეპუნქტი),2500.00,,,2500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს allmarket.ge ,3 ცალი ქალაქის უკაბელო ტელეფონისა და 1 ცალი მიკროტალღური ღუმელის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),391.00,,,391.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შ.პ.ს,,ნობლექსი’’",ბალახის შესაწამლის სითხის მიწოდება,გ.შ (ზღვრების შესაბამისად),90.50,,,90.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""ელიტ ელექტრონიქსი"" ",გაზის გამათბობლების მიწოდება/მონტაჟი დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),767.00,,,767.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ""ფრანს ავტო""",ავტოტექმომსახურების განხორციელება დანართი N1-ის შესაბამისად.,გ.შ. განსაზღვრული წლოვანების ავტოსატრანსპორტო საშუალებები,3510.00,,,1770.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""საბა კონსტრაქშენი""",ქუთაისის არქივის მშენებლობა,ე.ტ.,2000000.00,,,1867853.91,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),765.00,,,765.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს allmarket.ge ,დენის გამათბობლების(რადიატორების) მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),330.00,,,330.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ოფის მენეჯერი""",ტუალეტის ქაღალდის და ხელსახოცერბის შესყიდვა,გ.შ (ზღვრების შესაბამისად),485.00,,,485.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""","სსიპ საქართველოს ეროვნულ არქივში 6 ოქტომბერს დაგეგმილი გამოფენის  - „კოტე მიქაბერიძე“ - ფარგლებში 60 ცალი შეკვეთით ნაბეჭდი მოსაწვევის მიწოდება 
დანართი N1-ის შესაბამისად.
",გ.შ (ზღვრების შესაბამისად),36.00,,,36.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ენსოლი“ ,  გენერატორის ნაწილების მიწოდება თანმდევი მომსახურებით დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),1680.79,,,1680.79,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინტერპრინტჯორჯია“ ,"საერთაშორისო კონფერენცის -„არქივთმცოდნეობა, წყაროთმცოდნეობა, სიძველეთმცოდნეობა - ტენდენციები და თანამედროვე გამოწვევები“ ფარგლებში მონაწილეთათვის,  110  ცალი დაბრენდილი ბეიჯის მიწოდება.",გ.შ (ზღვრების შესაბამისად),198.00,,,198.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"ეროვნულ არქივში გასამართი საერთაშორისო კონფერენციის ფარგლებში, მონაწილეთათვის ზამბარიანი ბლოკნოტების შესყიდვა. ",გ.შ (ზღვრების შესაბამისად),294.80,,,294.80,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,კარგო მარკეტი’’ ","ტვირთის გადაზიდვის მომსახურების შესყიდვა სატენდერო დოკუმენტაციით განსაზღვერული პირობებისა და 
N1 დანართის შესაბამისად.
","ელექტრონული ტენდერი აუქციონის გარეშე
(NAT170011307)
",18 768.78 ,,,18 768.78 ,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ,,სილქნეტი’’ ",  უკაბელო ტელეფონის აპარატის მიწოდება,გ.შ (ზღვრების შესაბამისად),50.00,,,50.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს allmarket.ge ,დენის გამათბობლების(რადიატორების) მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),330.00,,,330.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ფოტოსამყარო""",ფოტოების მიწოდება ეტაპობრივად მოთხოვნის შესაბამისად,"ელექტრონული ტენდერი აუქციონის გარეშე
(NAT170011343)",2780.00,,,2780.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მთარგმნელობითი აპარატურა პლუს”,"ეროვნულ არქივში გასამართი საერთაშორისო კონფერენციის ფარგლებში, სათარჯიმნო მომსახურების შესყიდვა და აპარატურის დაქირავება დანართი №1-ის და დანართი N2-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),6043.52,,,6043.52,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „უნივერსალ  ედვერთაიზინგ  კომპანი“,"სსიპ საქართველოს ეროვნულ არქივში გასამართი საერთაშორისო კონფერენციის ფარგლებში, შეკვეთით ნაბეჭდი 104 ცალი  მოსაწვევის და 110 ცალი ქაღალდის სტიკერის მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),115.60,,,115.60,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
და ი/მ  ტარიელ ჩოხელი,"ეროვნულ არქივში გასამართი საერთაშორისო კონფერენციის ფარგლებში, ლანჩისა და coffee break მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.",გ.შ (წარმმადგენლობითი ხარჯი),3500.00,,,3500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"ა შ.პ.ს ,,მარანი 2015’’ (რესტორანი ,,რაჭის უბანი’’)","საერთაშორისო კონფერენციის ფარგლებში, მოწვეული  სტუმრებისთვის, კონფერენციის დახურვის ცერემონიალთან დაკავშირებით, რესტორნის  მომსახურების შესყიდვა დანართი №1-ის შესაბამისად.",გ.შ (წარმმადგენლობითი ხარჯი),2857.47,,,2857.47,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “ნოვისტილი ჯორჯია”,"ეროვნულ არქივში, 2017 წლის 25-27 ოქტომბერს გასამართი საერთაშორისო კონფერენციის ფარგლებში, საოფისე სკამების დაქირავება დანართი №1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),250.00,,,250.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""","სსიპ საქართველოს ეროვნულ არქივში გასამართი გამოფენის, „რეპრესიები საქართველოში“ ფარგლებში, 350 ცალი შეკვეთით ნაბეჭდი მოსაწვევის მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),175.00,,,175.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ჯი ტი ეს” ","2017 წლის  27 ოქტომბერს, საერთაშორისო კონფერენციის ფარგლებში მოწვეული  სტუმრებისთვის, კონფერენციის დახურვის ცერემონიალთან დაკავშირებით, სამგზავრო ავტობუსების დაქირავება მძღოლთან ერთად.  ",გ.შ (ზღვრების შესაბამისად),550.00,,,550.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ კობა სივსივაძე,საჩხერის ადგილობრივი არქივისათვის 6 მ.კბ საწვავი ხის მასალა (შეშის) მიწოდება,გ.შ (ზღვრების შესაბამისად),650.00,,,650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „კომპანია GEOSM“ ,საკანცელარიო საქონელის მიწოდება სატენდერო დოკუმენტაციითა და დანართი №1-ით გათვალისწინებული პირობების  შესაბამისად.,"NAT170011674 ელექტრონული ტენდერი აუქციონის გარეშე 

",389.00,,,389.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ინტელექტი“ ,"  ეროვნულ არქივში 2017 წლის 24-27 ოქტომბერს გასამართი საერთაშორისო კონფერენციის ფარგლებში, ნაჭრის ჩანთების მიწოდება დანართი N1-ის შესაბამისად.

",გ.შ (ზღვრების შესაბამისად),486.00,,,486.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს allmarket.ge ,1 ცალი ქალაქის უკაბელო ტელეფონის მიწოდება,გ.შ (ზღვრების შესაბამისად),67.00,,,67.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""პრინტარეა""",კონფერენციის პროგრამის ბეჭდვისა და მასთან დაკავშირებული მომსახურების შესყიდვა,NAT170011674 ელექტრონული ტენდერი აუქციონის გარეშე ,500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ესპო""","გამოფენის, „რეპრესიები საქართველოში“ ფარგლებში, 200 ცალი შეკვეთით ნაბეჭდი საინფორმაციო ფლაერის მიწოდება დანართი N1-ის შესაბამისად.",გ.შ (ზღვრების შესაბამისად),126.00,,,126.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ააიპ თანამედროვე ხელოვნების ცენტრი-თბილისი ,"ეროვნულ არქივის საგამოფენო პავილიონში გასამართი გამოფენის, „რეპრესიები საქართველოში“ ფარგლებში,  მონიტორების  დაქირავება, თანმდევი მომსახურება/მონტაჟით.",გ.შ (ზღვრების შესაბამისად),200.00,,,200.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი.მ. „გიორგი კანდელაკი - ვესტა“,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდი შესყიდვა,CON170000067 კონსოლიდირებული ტენდერი,4540.80,,,4540.80,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“,სსიპ საქართველოს ეროვნული არქივის საგამოფენო სივრცის მაღაზიაში გასაყიდი  შეკვეთით ნაბეჭდი სხვადასხვა ბრენდირებული საიმიჯო პროდუქციის  მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),279.50,,,279.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ „საქართველოს ეროვნული მუზეუმი“ ,"2017 წლის  27 ოქტომბერს, საერთაშორისო კონფერენციის ფარგლებში მოწვეული  სტუმრებისთვის, ,,გიორგი
ჩიტაიას სახელობის ეთნოგრაფიული მუზეუმის’’  მომსახურებების შესყიდვა.  
",გ.შ (ზღვრების შესაბამისად),500.00,,,500.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სატრასტო კომპანია ედემი“,        სსიპ საქართველოს ეროვნული არქივის საგამოფენო სივრცის მაღაზიაში გასაყიდი ბრენდირებული აუდიო-ვიდეო დისკების ჩაწერის მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),30.00,,,30.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"სს ”გუდვილი”-ჰიპერმარკეტი „გუდვილი- 
დიღომი“
","საერთაშორისო კონფერენციის ,,არქივმოცდნეობა, წყაროთმცოდნეობა -ტენდენციები და გამოწვევები’’ ფარგლებში, კონფერენციაში მონაწილე უცხოელი სტუმრებისთვის
15 ბოთლი სასაჩუქრე ღვინის შესყიდვა  დანართი N1-ის შესაბამისად.
",გ.შ (წარმომადგენლობითი ხარჯი),157.50,,,157.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
და  ფ/პ ელენე შენგელიას,საზეიმო ტორტი,გ.შ (წარმომადგენლობითი ხარჯი),170.00,,,170.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ენსოლი“ ,  გენერატორის ნაწილების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),457.25,,,457.25,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „თეგეტა მოტორსი“ ,ანტიფრიზის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),60.00,,,60.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „DEFO“ , 2(ორი) ცალი მდფ-ის კარის მიწოდება თანმდევი მომსახურებით(ტრანსპორტირება/მონტაჟი) დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),750.00,,,750.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „მაგთიკომი“,ინტერნეტ მომსახურების შესყიდვა,გ.შ. ( საქართველოს მთავრობის 2012 წლის 26 სექტემბრის №1805 განკარგულება),576.00,,,576.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სამეურნეო საქონლის შესყიდვა,გ.შ (ზღვრების შესაბამისად),560.00,,,560.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „თეგეტა მოტორსი“,მცირე ტვირთამწეობის ავტომანქანის საბურავები,CON170000047 კონსოლიდირებული ტენდერი,760.00,,,760.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს Made To Make , სხვადასხვა სპეციალური საქონლის მიწოდება დანართიN1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),713.00,,,713.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ი/მ გოჩა ხაბულიანთან,დაჩეხილი ხის მასალის (შეშის)  მიწოდება.,გ.შ (ზღვრების შესაბამისად,650.00,,,650.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „პარაგონი“,კარტრიჯების დამიხტავა,გ.შ (ზღვრების შესაბამისად,950.00,,,950.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ეკოლაინი“,  გამფრქვევი მანქანების ნაწილების მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად,140.00,,,140.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,ბი ემ სი გორგია“ ",ურიკებისა და კიბის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად,287.00,,,287.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ელდარი კობაიძეს,მაცივრის შეკეთების მომსახურების შესყიდვა,გ.შ (ზღვრების შესაბამისად,100.00,,,100.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პირი აკაკი შანყულაშვილი ,სსიპ საქართველოს ეროვნული არქივის ბალანსზე  რიცხული კონდიციონერების  დემონტაჟი/მონტაჟისა   და გაზის დანადგარის ტექნიკური მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად,1062.50,,,1062.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს OfficeLine ,წებოვანი ქაღალდის (ლეიბლი) მიწოდება. ,გ.შ (ზღვრების შესაბამისად,28.00,,,28.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ „კახა ბუაძე“ ,ავეჯის შეკეთების (რესტავრაცია) მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად,375.00,,,375.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „საგა იმპექსი“ , ცენტრალური გათბობის ქვაბის ნაწილების მიწოდება დანართი N1-ის შესაბამისად,გ.შ (ზღვრების შესაბამისად,140.00,,,140.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ფაუნტეინ ჯორჯია“ ,"სსიპ საქართველოს ეროვნული არქივის,საგამოფენო სივრცის მაღაზიაში გასაყიდი 
ბლოკნოტების მიწოდება დანართი N1-ის შსაბამისად მიწოდება
",გ.შ (ზღვრების შესაბამისად,129.00,,,129.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს „ულტრა“, ",კარტრიჯების დამიხტავა,გ.შ (ზღვრების შესაბამისად,450.00,,,450.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “დიო“ ,"რომაული ფარდებისა და ჰორიზონტალური ფარდა-ჟალუზების მიწოდება თანმდევი მომსახურებით (მონტაჟით),  სატენდერო დოკუმენტაციითა და დანართი №1-ით გათვალისწინებული პირობების  შესაბამისად.",აუქციონის გარეშე გ.ე.ტ (ზღვრების შესაბამისად),2700.00,,,2700.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „ბიბლუსი“ ,წიგნების მიწოდება დანართი №1-ის შესაბამისად. ,გ.შ (ზღვრების შესაბამისად,185.50,,,185.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს პროსპეროს ბუქსი და კალიბანსის ყავის სახლი ,წიგნების მიწოდება დანართი №1-ის შესაბამისად. ,გ.შ (ზღვრების შესაბამისად,94.00,,,94.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „სანტა ესპერანსა“ ,წიგნების მიწოდება დანართი №1-ის შესაბამისად. ,გ.შ (ზღვრების შესაბამისად),29.60,,,29.60,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
სსიპ კორნელი კეკელიძის სახელობის საქართველოს ხელნაწერთა ეროვნული ცენტრი ,წიგნების მიწოდება დანართი №1-ის შესაბამისად. ,გ.შ (ზღვრების შესაბამისად),18.00,,,18.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ""ელსადენი 2015""",სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1-ის შესაბამისად.,გ.შ (ზღვრების შესაბამისად),835.00,,,835.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს დი.ეი.სი. ,  ელექტროლიტური კონდენსატორების და ტრანზისტორების  მიწოდება დანართი N1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),129.10,,,129.10,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს ,,განთიადი’’ ","სხვადასხვა სახის სამეურნეო და სანტექნიკური საქონლის მიწოდება  დანართი N1-ის შესაბამისად,   ",გ.შ (ზღვრების შესაბამისად),1097.00,,,1097.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს დი.ეი.სი. ,სხვადასხვა სამეურნეო საქონლის მიწოდება დანართი N1 შესაბამისად.,გ.შ (ზღვრების შესაბამისად),55.20,,,55.20,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
ფ/პ ზურაბი თორთლაძე,სენაკის ადგილობრივი წარმომადგენლის ოფისში არსებული  გაზის გამათბობლის შეკეთების მომსახურების შესყიდვა.,გ.შ (ზღვრების შესაბამისად),62.50,,,62.50,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
"შპს,,სენსონი’’ "," ხელშეკრულების საგანია - სსიპ „საქართველოს ეროვნული არქივის’’ 2017 წლის სახელმწიფო ბიუჯეტიდან მიღებული ასიგნებების ფარგლებში, საინჟინრო-საპროექტო მომსახურების (შემდგომში-მომსახურება) შესყიდვა 
",(კონკურსი CNT170000095,49998.96,,,49998.96,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს “გლობალ მილინგ“ , 1 ტომარა პურის ფქვილის მიწოდება. ,გ.შ (ზღვრების შესაბამისად),35.00,,,35.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
შპს „პი.ემ.ჯი“ , სამედიცინო ლანცეტის მიწოდება.,გ.შ (ზღვრების შესაბამისად),180.00,,,180.00,,,სბ,,,,,,,,,,,,,,,,,,,,,,,
