﻿TITLE,NAME
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვით განხორციელების შესახებ,განკარგულება
სსიპ - ბავშვთა და ახალგაზრდობის ეროვნული ცენტრის მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"საქართველოს მთავრობას, შპს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“, შპს „ენერგოტრანსს“, Trans Electrica Limited-სა და Trans Electrica Georgia LTD-ს შორის 2011 წლის 28 აპრილს დადებულ ხელშეკრულებაში ცვლილებების შეტანის თაობაზე",განკარგულება
აფხაზეთის ავტონომიური რესპუბლიკის ოკუპირებულ ტერიტორიაზე უცხო ქვეყნის მოქალაქისთვის შესვლის ნებართვის გაცემის შესახებ,განკარგულება
 საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული სსიპ - ვანო ხუხუნაიშვილის სახელობის ეფექტიანი მმართველობის სისტემის და ტერიტორიული  მოწყობის რეფორმის ცენტრის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
 „საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან ადგილობრივი თვითმმართველი ერთეულებისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2013 წლის 4 აპრილის №311 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროს სსიპ - ეროვნული სატყეო სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
სოფლის მხარდაჭერის პროგრამის ფარგლებში  საქართველოს სახელმწიფო ბიუჯეტიდან ადგილობრივი თვითმმართველი ერთეულებისათვის თანხის გამოყოფის შესახებ,განკარგულება
"2013 წელს ქ. ფოთის, ქ. ზუგდიდის იუსტიციის სახლების შენობების საპროექტო დოკუმენტაციის შედგენის, გეოლოგიური კვლევის, სამშენებლო-სარემონტო სამუშაოებზე საზედამხედველო და საექსპერტო მომსახურებისა და ქ. თბილისის იუსტიციის სახლის სრულყოფილი ფუნქციონირებისათვის საჭირო საპროექტო დოკუმენტაციის შედგენის, სამშენებლო-სარემონტო სამუშაოებისა და სამშენებლო-სარემონტო სამუშაოებზე საზედამხედველო და საექსპერტო მომსახურების სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ",განკარგულება
საქართველოს მთავრობის სარეზერვო ფონდიდან დიასპორის საკითხებში საქართველოს სახელმწიფო მინისტრის აპარატისათვის თანხის გამოყოფის შესახებ,განკარგულება
გურჯაანის მუნიციპალიტეტისათვის სტიქიის შედეგების სალიკვიდაციოდ საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს დამოუკიდებლობის დღის - 26 მაისისადმი მიძღვნილი ღონისძიებების უზრუნველყოფის შესახებ,განკარგულება
„სტიქიის შედეგების სალიკვიდაციოდ საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის  გამოყოფის შესახებ” საქართველოს მთავრობის 2013 წლის 18 აპრილის №321 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
"საქართველოს შინაგან საქმეთა სამინისტროსათვის სარგებლობაში გადაცემული ან/და მის ბალანსზე რიცხული ქონების აუქციონის გარეშე, დროებით სასყიდლიან სარგებლობაში გადაცემისათვის თანხმობის მიცემის თაობაზე",განკარგულება
საქართველოს მთავრობის კანცელარიის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
"კომპანია „Avinco”-სთან გასაფორმებელი ხელშეკრულების პროექტის მოწონების, საქართველოს ეკონომიკისა და მდგრადი განვითარების მინისტრისთვის უფლებამოსილების მინიჭებისა და სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ",განკარგულება
სახელმწიფო დაცვის სპეციალური სამსახურის დასაცავ პირთა და დაცვის ობიექტთა ნუსხების დამტკიცების შესახებ,განკარგულება
ცხენოსნობაში 2013-2014 წლების მსოფლიო თასის საკვალიფიკაციო შეჯიბრების ჩატარებასთან დაკავშირებით განსახორციელებელი ღონისძიებების შესახებ,განკარგულება
",,საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2013 წლის 2 მაისის №405 განკარგულებაში ცვლილებების შეტანის თაობაზე",განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული საჯარო სამართლის იურიდიული პირისათვის   სამედიცინო საქმიანობის სახელმწიფო რეგულირების სააგენტოსათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე ",განკარგულება
"საქართველოს მთავრობასა და კომპანია „Pomagalski“-ს შორის 2011 წლის 21 ოქტომბერს გაფორმებული ხელშეკრულებით გათვალისწინებული პროექტის ფარგლებში განსახორციელებელი ღონისძიებებისა და ,,საქართველოს მთავრობასა და კომპანია „Pomagalski“-ს შორის 2011 წლის 21 ოქტომბერს გაფორმებულ ხელშეკრულებაში ცვლილების შეტანის შესახებ შეთანხმების პროექტის მოწონებისა და საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის უფლებამოსილების მინიჭების შესახებ“ საქართველოს მთავრობის 2012 წლის 31 დეკემბრის  №2108 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
საქართველოს  საპატრიარქოსათვის მოძრავი ქონების  გადაცემაზე თანხმობის მიცემის შესახებ,განკარგულება
"საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს ცენტრალური აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ",განკარგულება
" საქართველოს შრომის, ჯანმრთელობისა და სოციალური დაცვის სამინისტროს სახელმწიფო კონტროლს დაქვემდებარებული საჯარო სამართლის იურიდიული პირისათვის – სოციალური მომსახურების სააგენტოსათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების შესახებ",განკარგულება
არასამეწარმეო (არაკომერციული) იურიდიული პირის   რიჩარდ გ. ლუგარის საზოგადოებრივი ჯანმრთელობის კვლევითი ცენტრის ლიკვიდაციის და მის საკუთრებაში არსებული უძრავ მოძრავი ქონების საჯარო სამართლის იურიდიული პირის - ლ. საყვარელიძის სახელობის დაავადებათა კონტროლისა და საზოგადოებრივი ჯანმრთელობის ეროვნული ცენტრისათვის გადაცემის შესახებ ,განკარგულება
„საქართველოსა და ავსტრიის რესპუბლიკის ეკონომიკური თანამშრომლობის ერთობლივი მთავრობათაშორისი კომისიის შექმნის შესახებ“ საქართველოს მთავრობის 2011 წლის 21 ოქტომბრის №2068 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
 საქართველოსა და მსოფლიო ბანკს შორის გასაფორმებელი საგრანტო შეთანხმების (საქართველოს მოსახლეობის აღწერასთან დაკავშირებული მოსამზადებელი სამუშაოები  2014) პროექტის მოწონებისა და გასატარებელი ღონისძიებების შესახებ,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს გამგებლობაში არსებული სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტისათვის თანხის გამოყოფის შესახებ,განკარგულება
საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის თანხის გამოყოფის შესახებ,განკარგულება
თიანეთის მუნიციპალიტეტისათვის უფლებამოსილების მინიჭების შესახებ,განკარგულება
 „საქართველოს კულტურისა და ძეგლთა დაცვის სამინისტროსათვის  „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2013 წლის 21 იანვრის №73 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
საქართველოს სოფლის მეურნეობის სამინისტროს   საჯარო სამართლის იურიდიული პირის - საქართველოს სოფლის მეურნეობის სამინისტროს ლაბორატორიისათვის  „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლის პირველი პუნქტით გათვალისწინებულ შეზღუდვაზე გამონაკლისის  დაშვების თაობაზე,განკარგულება
„საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვაზე საქართველოს გარემოსა და ბუნებრივი რესურსების დაცვის სამინისტროს საჯარო სამართლის იურიდიული პირის - გარემოს ეროვნული სააგენტოსათვის გამონაკლისის დაშვების თაობაზე,განკარგულება
"საქართველოს მთავრობას, შპს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“ და შპს „ენერგიას“ შორის 2011 წლის 17 მაისს დადებულ ურთიერთგაგების მემორანდუმში ცვლილების შეტანის თაობაზე",განკარგულება
საქართველოს მთავრობას და სს „ენერგო - პრო ჯორჯიას“ შორის 2011 წლის 15 თებერვალს დადებული ურთიერთგაგების მემორანდუმის გაუქმების თაობაზე,განკარგულება
საქართველოს მთავრობას და შპს „ზოტი ჰიდროს“ შორის 2009 წლის 28 მაისს დადებული ურთიერთგაგების მემორანდუმის გაუქმების თაობაზე,განკარგულება
შპს „ყაზტრანსგაზ-თბილისისათვის“ სახელმწიფო საკუთრებაში არსებული ქონების იჯარის ფორმით გადაცემის თაობაზე თანხმობის მიცემის შესახებ,განკარგულება
ფაშიზმზე გამარჯვების 68-ე წლისთავის აღსანიშნავი საზეიმო ღონისძიებების შესახებ,განკარგულება
„საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან ადგილობრივი თვითმმართველი ერთეულებისათვის თანხის გამოყოფის შესახებ“ საქართველოს მთავრობის 2013 წლის 4 აპრილის №311 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
კლიმატის ცვლილების სამთავრობათაშორისო საბჭოს (IPCC) 37-ე პლენარული  სესიის ჩატარების ორგანიზების მიზნით გასატარებელ ღონისძიებათა შესახებ ,განკარგულება
საქართველოს სპორტისა და ახალგაზრდობის საქმეთა სამინისტროსათვის საქართველოს მთავრობის სარეზერვო ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
სოფლის მეურნეობის განვითარების საერთაშორისო ფონდის (IFAD) მიერ საქართველოსთვის სოფლის მეურნეობის პროექტის დაფინანსების შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
 საჯარო სამართლის იურიდიული პირის - საქართველოს ტურიზმის ეროვნული ადმინისტრაციის მიერ სახელმწიფო შესყიდვების გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
" შპს ,,ენერგო-არაგვისათვის” სახელმწიფო საკუთრებაში არსებული ქონების აღნაგობის უფლებით გადაცემის თაობაზე თანხმობის მიცემის შესახებ",განკარგულება
"გაეროს განვითარების პროგრამასა (UNDP) და საქართველოს მთავრობას შორის გასაფორმებელი საგრანტო ხელშეკრულების პროექტის ,,ბიომასის წარმოებისა და გამოყენების ხელშეწყობა საქართველოში” მოწონებისა და საქართველოს გარემოს დაცვის მინისტრის ხათუნა გოგალაძისთვის უფლებამოსილების მინიჭების თაობაზე",განკარგულება
 საქართველოს ენერგეტიკის  სამინისტროს ცენტრალური აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი  ქონების ხონის  მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ,განკარგულება
საქართველოს მუნიციპალური განვითარების ფონდის მიერ განსახორციელებელი ღონისძიებების  შესახებ,განკარგულება
საქართველოს ფინანსთა მინისტრის მოადგილის დავით ლეჟავასათვის უფლებამოსილების მინიჭების შესახებ,განკარგულება
საქართველოს გარემოს დაცვის სამინისტროს  საჯარო სამართლის იურიდიული პირის -  დაცული ტერიტორიების სააგენტოს ტერიტორიული ადმინისტრაციების თანამშრომლების დაზღვევასთან დაკავშირებული საგრანტო ხელშეკრულების პროექტის მოწონების თაობაზე,განკარგულება
ნ. მიქელაძის  საქართველოს მთავრობის საკანონმდებლო ინიციატივის წესით წარდგენილ კანონპროექტზე მომხსენებლად დანიშვნის  შესახებ,განკარგულება
"საქართველოს მთავრობას, Atac Insaat Ve Sanayi AS (Atac Construction and Industry Inc.Co)-ს, სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“, სს „საქართველოს სახელმწიფო ელექტროსისტემას“ და შპს „ენერგოტრანსს“ შორის 2011 წლის 26 ოქტომბერს დადებულ ურთიერთგაგების მემორანდუმში ცვლილების შეტანის თაობაზე",განკარგულება
"საქართველოს მთავრობას, სს „ელექტროენერგეტიკული სისტემის კომერციულ ოპერატორს“ და შპს „ყაზბეგი ჰესს“ შორის 2012 წლის 13 ივლისს დადებულ ურთიერთგაგების მემორანდუმში ცვლილების შეტანის თაობაზე",განკარგულება
რუსეთის ფედერაციის სამხედრო აგრესიის შედეგად დაზარალებული ოჯახების სოციალური მდგომარეობის გაუმჯობესების ღონისძიებათა შესახებ,განკარგულება
",,საქართველოს მთავრობის კანცელარიისათვის ,,საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისიწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2013 წლის 11 იანვრის №14 განკარგულებაში ცვლილების შეტანის თაობაზე",განკარგულება
„საქართველოს შინაგან საქმეთა სამინისტროსათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე“  საქართველოს მთავრობის 2013 წლის 29 იანვრის №104 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
„GG-B-OAI-A8’’ დამატებითი სასწავლო მოთხოვნების შესახებ’’ ამერიკის შეერთებული შტატების მთავრობის მიერ თავდაცვის სფეროში საქართველოს მთავრობისათვის გამოყოფილი გრანტის მიღებისა და განკარგვის შესახებ,განკარგულება
გერმანიის განვითარების ბანკს (KFW) და აჭარის ავტონომიური რესპუბლიკის მთავრობას შორის გასაფორმებელი საგრანტო დაფინანსების ხელშეკრულების პროექტის მოწონების თაობაზე,განკარგულება
",,საქართველოს საავტომობილო გზების  რიგ მონაკვეთებზე რეკონსტრუქცია-მოდერნიზაციის (მშენებლობის) სამუშაოების განხორციელების  მიზნით ზოგიერთ გასატარებელ ღონისძიებათა შესახებ“ საქართველოს მთავრობის 2009 წლის 18 თებერვლის №104 განკარგულებაში ცვლილების შეტანის შესახებ",განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროს სახელმწიფო საქვეუწყებო დაწესებულების – საქართველოს საავტომობილო გზების დეპარტამენტის მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვით განხორციელების შესახებ,განკარგულება
საქართველოს რეგიონული განვითარებისა და ინფრასტრუქტურის სამინისტროსათვის საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის გამოყოფის შესახებ,განკარგულება
"გერმანიის რეკონსტრუქციის საკრედიტო ბანკს (KfW) და საქართველოს (წარმოდგენილი ფინანსთა სამინისტროთი) შორის პროექტის „ბათუმში კომუნალური ინფრასტრუქტურის დაწესებულებათა რეაბილიტაცია, ფაზა III (კომპონენტი: წყლის მრიცხველების მიწოდება და მონტაჟი)“ დაფინანსების მიზნით ხელშეკრულების დადების თაობაზე",განკარგულება
 „საქართველოს თავდაცვის სამინისტროს მიერ სახელმწიფო შესყიდვის  გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ“ საქართველოს მთავრობის 2013 წლის 21 იანვრის №72 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
საქართველოს თავდაცვის სამინისტროს აუცილებელი მომსახურებით უზრუნველყოფის ღონისძიებათა შესახებ,განკარგულება
სსიპ - დავით აღმაშენებლის სახელობის საქართველოს ეროვნული თავდაცვის აკადემიის აუცილებელი მომსახურებით უზრუნველყოფის ღონისძიებათა შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის სურსათის ეროვნული სააგენტოს მიერ სახელმწიფო შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
სუვერენული ფონდის დაფუძნების მიზნით გასატარებელი  ღონისძიების თაობაზე,განკარგულება
აღმოსავლეთ ევროპის ენერგოეფექტურობის და გარემოსდაცვით თანამშრომლობაში (E5P) საქართველოს მონაწილეობის შესახებ,განკარგულება
საჯარო სამართლის იურიდიული პირის - ლ. საყვარელიძის სახელობის დაავადებათა კონტროლისა და საზოგადობრივი ჯანმრთელობის ეროვნული ცენტრის მიერ გრანტის მიღების შესახებ დოკუმენტის მოწონების თაობაზე,განკარგულება
2013-2014 წლებში ფიჭური სატელეფონო მომსახურების  სახელმწიფო შესყიდვის კონსოლიდირებული ტენდერის საშუალებით განხორციელების თაობაზე,განკარგულება
სახელმწიფო საკუთრებაში არსებული უძრავი ქონების ყაზბეგის მუნიციპალიტეტის საკუთრებაში ძირითადი (განუსხვისებელი) ქონების სახით გადაცემის შესახებ ,განკარგულება
სტიქიის შედეგების სალიკვიდაციოდ საქართველოს რეგიონებში განსახორციელებელი პროექტების ფონდიდან თანხის  გამოყოფის შესახებ,განკარგულება
 „საქართველოს განათლებისა და მეცნიერების სამინისტროსა და საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის სფეროში მოქმედი საჯარო სამართლის იურიდიული პირებისათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვებზე  გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2013 წლის 15 იანვრის №37 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის  სფეროში მოქმედი  საჯარო სამართლის იურიდიული პირის − საგანმანათლებლო და სამეცნიერო ინფრასტრუქტურის განვითარების სააგენტოს მიერ  სახელმწიფო  შესყიდვის გამარტივებული შესყიდვის საშუალებით განხორციელების შესახებ,განკარგულება
 2013 წელს  საბეჭდი ქაღალდის  სახელმწიფო შესყიდვის კონსოლიდირებული ტენდერების საშუალებით განხორციელების თაობაზე,განკარგულება
„საქართველოს სოფლის მეურნეობის სამინისტროს საჯარო სამართლის იურიდიული პირის - სურსათის ეროვნული სააგენტოსათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონის 23-ე მუხლით გათვალისწინებულ შეზღუდვაზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2013 წლის 21 იანვრის №66 განკარგულებაში ცვლილების შეტანის შესახებ,განკარგულება
სახელმწიფო საკუთრებაში არსებული მსუბუქი ავტომობილის არასამეწარმეო (არაკომერციული) იურიდიული პირის - სოფლისა და სოფლის მეურნეობის განვითარების ფონდისთვის თხოვების ფორმით გადაცემის შესახებ ,განკარგულება
საქართველოს განათლებისა და მეცნიერების სამინისტროს აპარატის საშტატო ნუსხისა და თანამდებობრივი სარგოების შესახებ,განკარგულება
„საქართველოს განათლებისა და მეცნიერების სამინისტროსა და საქართველოს განათლებისა და მეცნიერების სამინისტროს მმართველობის სფეროში მოქმედი საჯარო სამართლის იურიდიული პირებისათვის „საქართველოს 2013 წლის სახელმწიფო ბიუჯეტის შესახებ“ საქართველოს კანონით გათვალისწინებულ შეზღუდვებზე გამონაკლისის დაშვების თაობაზე“ საქართველოს მთავრობის 2013 წლის 15 იანვრის №37 განკარგულებაში ცვლილების შეტანის თაობაზე,განკარგულება
